Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,217,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,13,,,,
3,down,Ofenbach,Be Mine,1,1,219,,,,
4,up,Shouse,Love Tonight,7,3,135,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,205,,,,
6,-,M.I.A.,Paper Planes,-,1,205,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),9,1,145,92,2021-04-25,92,2021-04-25
8,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,153,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],31,9,8,,,,
10,up,Massive Attack,Teardrop,10,5,205,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,6,204,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,203,,,,
13,down,Rob Bailey & The Hustle Standard,Hungry,11,5,207,,,,
14,-,Liu,Ringtone Drop (Radio Edit),-,1,88,,,,
15,down,Sub Focus,Solar System,8,5,136,,,,
16,down,Parov Stelar,Booty Swing,14,7,213,,,,
17,up,Paul Kalkbrenner,Feed Your Head,17,11,156,,,,
18,down,Hippie Sabotage,Devil Eyes,15,3,182,,,,
19,down,The Glitch Mob,We Can Make the World Stop,16,11,220,,,,
20,down,DJ Fresh,Golddust,18,12,218,,,,
21,down,Wubble-U,Petal (English Rose Pruned),20,13,199,,,,
22,up,Sub Focus & Dimension,Desire,23,8,140,,,,
23,down,Empire of the Sun,We Are the People,19,8,222,,,,
24,down,Empire of the Sun,Walking On a Dream,22,11,206,,,,
25,down,Ofenbach,Be Mine (Extended Mix),24,13,214,,,,
26,up,Chet Faker,Gold,27,17,220,,,,
27,down,Netsky,Rio (feat. Digital Farm Animals),26,18,211,,,,
28,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,212,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,5,146,,,,
30,down,Röyksopp,What Else Is There?,28,18,213,,,,
31,-,Shouse,Love Tonight (Edit),-,7,135,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,192,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,23,178,,,,
34,-,Rob Bailey & The Hustle Standard,Hold Strong,-,9,215,,,,
35,-,Lee Mvtthews,Circles (feat. Amila),-,35,1,,,,
36,-,KEITA & Alyosen,Sorceress,-,36,1,,,,
37,up,Massive Attack,Unfinished Sympathy,59,14,135,,,,
38,-,Yaima,Rebirth,-,38,1,,,,
39,-,M.I.A.,Borders,-,39,5,,,,
40,down,Parov Stelar,All Night,5,1,221,,,,
41,down,Indila & BENNETT,Dernière danse (Techno Mix),33,33,2,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,8,70,,,,
43,down,Flume,Never Be Like You (feat. Kai),4,4,208,,,,
44,-,Meditation Masters & Yoga Meditation Music,Prana Yoga,-,44,1,,,,
45,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,45,1,,,,
46,-,Enrico BSJ Ferrari,Sexy,-,46,1,,,,
47,-,Professional Sound Effects Group,Annoying Alarm Clock,-,47,1,,,,
48,-,J.R.G.,Plastic n Ivory (feat. Credit Card),-,48,1,,,,
49,down,Kina,Get You the Moon (feat. Snøw),25,16,116,,,,
50,-,Tiësto,Adagio for Strings,-,30,32,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],60,26,2,,,,
52,down,Parov Stelar,Catgroove,35,10,85,,,,
53,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,211,,,,
54,-,Duke Dumont,Ocean Drive,-,21,129,,,,
55,-,Rob Bailey & The Hustle Standard,Beast,-,28,84,,,,
56,-,Caravan Palace,Lone Digger,-,27,76,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],39,30,10,,,,
58,-,Bob Sinclar,Love Generation,-,53,6,,,,
59,-,DJ Goja & Magic Phase,Calm Down,-,10,6,,,,
60,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,28,,,,
61,-,Jon Void,Papierfabrik,-,61,1,,,,
62,-,Raul Apxpei,Gta IV,-,62,1,,,,
63,-,Kevin MacLeod,Exit the Premises,-,63,1,,,,
64,-,Sally Shapiro,Rent,-,64,1,,,,
65,-,Justice & Tame Impala,One Night/All Night,-,65,1,,,,
66,-,Stutter,Let’s Get Fkd Up (Stutter Techno Sped Up),-,66,1,,,,
67,-,Spice Girls,2 Become 1 (Orchestral Version),-,67,1,,,,
68,-,Kaleida,Think,-,24,111,,,,
69,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,69,1,,,,
70,-,Nero,Blame You,-,70,1,,,,
71,down,Extra Terra & Celina,Nephilim,49,49,2,,,,
72,-,Beamy,Bliss,-,72,1,,,,
73,down,"Charlotte Devaney, Bellyman & Scrufizzer",Car Barz x Hologram Sessions,50,50,2,,,,
74,-,The Chemical Brothers,Magic Wand,-,74,1,,,,
75,-,Black Peace,The Orb,-,75,1,,,,
76,-,Eternxlkz,ENOUGH!,-,76,1,,,,
77,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,77,1,,,,
78,-,Serum,Special Brew,-,78,1,,,,
79,-,ATLiens,Robots,-,79,1,,,,
80,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 4 (Live)",-,80,1,,,,
81,-,"Jotut, Nakkore & Abex",Anima Mundi,-,81,1,,,,
82,-,Wilkinson,Afterglow,-,22,123,,,,
83,-,G-Rex & RAVVA,Needa,-,83,1,,,,
84,-,Nakkore,Nihilanth (feat. Alexer),-,84,1,,,,
85,-,Alfons,Don Dada (Helion Remix),-,85,1,,,,
86,-,Skardu,V hlavě,-,86,1,,,,
87,-,Zazou,Personae,-,87,1,,,,
88,-,Tape B,Kill 'Em,-,88,1,,,,
89,-,Tape B,Hot Damn,-,89,1,,,,
90,-,Arutani,Trance is Psy (feat. Avem),-,90,1,,,,
91,-,Five Suns,Iridescent,-,91,1,,,,
92,-,Excision & Wooli,Name Drop,-,92,1,,,,
93,-,Chôkô,Niba,-,93,1,,,,
94,-,The Glitch Mob,Bad Wings,-,94,1,,,,
95,down,Bicep,Glue,34,11,50,,,,
96,down,Kungs,Never Going Home,47,3,33,,,,
97,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,50,5,,,,
98,-,Underworld,denver luna,-,98,1,,,,
99,-,TheFatRat & Maisy Kay,The Storm,-,54,5,,,,
100,-,Jkyl & Hyde,Celestial,-,100,1,,,,
