Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,84,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,79,,,,
3,up,Ofenbach,Be Mine,7,1,84,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,81,,,,
5,up,The Avener,Fade Out Lines,6,3,38,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,51,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,84,,,,
8,up,Parov Stelar,All Night,10,1,84,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,45,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),5,1,21,92,2021-04-25,92,2021-04-25
11,up,Shouse,Love Tonight (Edit),16,7,4,,,,
12,up,M.I.A.,Paper Planes,12,1,77,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,13,,,,
14,up,M83,Outro,29,4,84,,,,
15,up,Moby,Porcelain,17,5,84,,,,
16,down,Empire of the Sun,We Are the People,15,8,84,,,,
17,down,The Chemical Brothers,Go,14,6,84,,,,
18,up,M83,Midnight City,22,6,84,,,,
19,-,ROARY & Utah,Guardians (Utah Remix),-,19,1,,,,
20,down,The Avener,Fade Out Lines,18,7,84,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,84,,,,
22,down,M.I.A.,Bad Girls,21,15,74,,,,
23,down,DJ Fresh,Golddust,20,12,83,,,,
24,down,Massive Attack,Teardrop,23,5,78,,,,
25,up,Parov Stelar,Booty Swing,25,7,78,,,,
26,down,Rob Bailey & The Hustle Standard,Hungry,24,5,74,,,,
27,down,Flume,Never Be Like You (feat. Kai),26,4,76,,,,
28,down,Kraddy,Android Porn,27,9,79,,,,
29,up,The Cinematic Orchestra,To Build a Home,33,6,74,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,58,,,,
31,down,Hippie Sabotage,Devil Eyes,28,3,57,,,,
32,down,Röyksopp,What Else Is There?,31,17,80,,,,
33,up,M83,Wait,38,18,84,,,,
34,up,Empire of the Sun,Walking On a Dream,40,10,72,,,,
35,down,The Glitch Mob,We Can Make the World Stop,32,11,83,,,,
36,up,Rob Bailey & The Hustle Standard,Hold Strong,36,9,80,,,,
37,up,Eric Lévi,Ameno,46,24,84,,,,
38,down,The Prodigy,Breathe,37,8,84,,,,
39,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,26,,,,
40,down,Disclosure,Magnets (feat. Lorde),39,33,84,,,,
41,up,Die Antwoord,Ugly Boy,41,24,84,,,,
42,down,Jetta,I'd Love to Change the World (Matstubs Remix),35,24,84,,,,
43,-,Redlight,9TS (90s Baby),-,43,1,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,84,,,,
45,-,KlangProd & Tramtunnel,The Path We Share,-,45,1,,,,
46,-,Prolix,Subterranean (feat. Coppa),-,46,1,,,,
47,down,Chet Faker,Gold,44,17,83,,,,
48,up,Petit Biscuit,Sunset Lover,53,3,72,,,,
49,down,Ofenbach,Be Mine (Extended Mix),45,13,81,,,,
50,down,N.O.H.A.,DI Nero,47,27,84,,,,
51,down,Parov Stelar,The Sun (feat. Graham Candy),34,20,82,,,,
52,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,18,75,,,,
53,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,82,,,,
54,-,Abandoned & ENROSA,Out of the Grave,-,54,1,,,,
55,-,Turinn,18 1/2 Minute Gaps,-,55,1,,,,
56,down,Netsky,Rio (feat. Digital Farm Animals),55,18,80,,,,
57,-,ROARY,Flares,-,57,1,,,,
58,down,The Prodigy,Nasty,56,38,84,,,,
59,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,19,52,,,,
60,up,Years & Years,King (Acoustic),72,3,61,,,,
61,-,Buscabulla,Nte (Jonti Remix),-,61,1,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,5,42,,,,
63,-,ROARY & Iolite,Breathe Again,-,63,1,,,,
64,-,ROARY,Breathe Again (Prelude),-,64,1,,,,
65,-,Wilkinson,Afterglow,-,22,37,,,,
66,-,Salt Of The Sound,Quiet Me,-,66,1,,,,
67,-,Maiwan,Stay Stay Stay,-,67,1,,,,
68,-,Patricia,Early Stages of Something,-,68,1,,,,
69,-,Electronic,Prodigal Son,-,69,1,,,,
70,-,Electronic,Late At Night,-,70,1,,,,
71,-,Electronic,Like No Other,-,71,1,,,,
72,down,Shouse,Love Tonight,67,3,7,,,,
73,-,Electronic,Twisted Tenderness,-,73,1,,,,
74,-,89ers,Kingston Town (Original Radio Edit),-,74,1,,,,
75,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,53,,,,
76,down,Morcheeba,Over and Over,66,27,16,,,,
77,-,Marian Hill,Down,-,53,4,,,,
78,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,72,5,,,,
79,-,Ben Pearce,What I Might Do (Radio Edit),-,25,1,,,,
80,down,Kina,Get You the Moon (feat. Snøw),58,16,27,,,,
81,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,7,4,,,,
82,-,Quatro Emocione,Purr Bliss,-,82,1,,,,
83,-,Jan Blomqvist & Bloom Twins,High on Beat,-,83,1,,,,
84,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,84,1,,,,
85,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,85,1,,,,
86,-,Caribou,Can't Do Without You,-,41,6,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,13,21,99,2020-10-11,61,2020-11-01
88,-,Qbig,Sleepless,-,88,1,,,,
89,-,Jungle,Talk About It,-,89,1,,,,
90,down,Owl City,Fireflies,82,32,65,,,,
91,-,Disclosure & Eko Roosevelt,Tondo,-,91,1,,,,
92,-,N.O.H.A.,Smell of Spring,-,92,1,,,,
93,-,"Dreps, P Money & Eksman",Donz,-,93,1,,,,
94,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),84,3,55,,,,
95,-,Vosai,Young & Wild & Free,-,95,1,,,,
96,-,Tricky,Money Greedy,-,96,1,,,,
97,-,Roman Müller & Matt Wills,Higher,-,97,1,,,,
98,down,Jamie xx,Loud Places (feat. Romy),87,47,4,,,,
99,-,Louisahhh,Love Is a Punk (AnD Remix),-,99,1,,,,
100,-,Lyra Pramuk,Tendril,-,100,1,,,,
