Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,181,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,178,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,121,,,,
4,up,Parov Stelar,All Night,4,1,183,,,,
5,up,M.I.A.,Paper Planes,8,1,168,,,,
6,down,Shouse,Love Tonight,5,3,102,,,,
7,up,Massive Attack,Teardrop,7,5,171,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),6,1,109,92,2021-04-25,92,2021-04-25
9,up,Kraddy,Android Porn,10,9,173,,,,
10,down,Rob Bailey & The Hustle Standard,Hungry,9,5,169,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,4,169,,,,
12,down,Hippie Sabotage,Devil Eyes,11,3,145,,,,
13,up,Shouse,Love Tonight (Edit),41,7,100,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,6,167,,,,
15,down,Parov Stelar,Booty Swing,14,7,174,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,164,,,,
17,up,The Glitch Mob,We Can Make the World Stop,17,11,182,,,,
18,-,Haiku Hands & True Vibenation,Squat,-,18,1,,,,
19,down,DJ Fresh,Golddust,18,12,181,,,,
20,down,Rob Bailey & The Hustle Standard,Hold Strong,19,9,178,,,,
21,up,Moby,Porcelain,21,5,182,,,,
22,down,Paul Kalkbrenner,Feed Your Head,15,11,119,,,,
23,down,Empire of the Sun,We Are the People,20,8,183,,,,
24,down,Wubble-U,Petal (English Rose Pruned),22,13,168,,,,
25,down,Ofenbach,Be Mine (Extended Mix),23,13,178,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,23,141,,,,
27,down,Chet Faker,Gold,24,17,181,,,,
28,down,Empire of the Sun,Walking On a Dream,25,11,169,,,,
29,-,DJ Click & Masha Natanson,Good Husband (Dunkelbunt Remix),-,29,1,,,,
30,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),27,18,173,,,,
31,down,Netsky,Rio (feat. Digital Farm Animals),28,18,174,,,,
32,down,Sub Focus & Dimension,Desire,26,8,112,,,,
33,up,Duke Dumont,Ocean Drive,43,21,99,,,,
34,down,Röyksopp,What Else Is There?,29,18,178,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,3,153,,,,
36,-,M.I.A.,Galang (Cavemen Remix Instrumental),-,36,1,,,,
37,up,Parov Stelar,Catgroove,63,10,73,,,,
38,-,Tiësto,Adagio for Strings,-,30,24,,,,
39,down,Kina,Get You the Moon (feat. Snøw),31,16,82,,,,
40,-,Wolfgang Wee & Markus Neby,Theme from Californebu,-,40,1,,,,
41,-,Agoria,Speechless (feat. Carl Craig),-,41,1,,,,
42,-,Wilkinson,Dirty Love (feat. Talay Riley),-,42,1,,,,
43,-,Lila Frascara,All the Good Girls Go to Hell,-,36,2,,,,
44,-,E-Saggila,Pr1nt,-,44,1,,,,
45,-,Enter The Void,Like the Heaven,-,45,1,,,,
46,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,41,2,,,,
47,-,Agoria,Souless Dreamer (feat. Seth Troxler),-,47,1,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,5,110,,,,
49,-,Krister & Dalbani,Self Control,-,47,2,,,,
50,-,Freedom Dub & Rosin Taylor,Light My Fire,-,49,2,,,,
51,-,MAUGLI,Baksheesh (Twerking Class Hereos Remix),-,51,1,,,,
52,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,52,1,,,,
53,-,"Morgan, G & Machines",Hymn for the Weekend,-,53,2,,,,
54,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,38,,,,
55,-,Ryuichi Sakamoto,A Day In the Park,-,55,1,,,,
56,-,Shöckface,Metanöia,-,56,1,,,,
57,down,Liu,Ringtone Drop (Radio Edit),33,1,54,,,,
58,-,by Gunnarsson,Fire,-,58,1,,,,
59,-,Bristol Love & Lee Avril,Don't Start Now (Rollo & Co Remix),-,59,2,,,,
60,-,ChilledMage,For Elise,-,60,1,,,,
61,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,61,1,,,,
62,-,Laurent Garnier,Dance 2 the Music (2020 Remastered Version),-,62,2,,,,
63,-,Laurent Garnier,Aquarius (2020 Remastered Version),-,63,2,,,,
64,-,La Penderie Noire,Occult Vision,-,64,1,,,,
65,-,Dj Coolpix,Duduk,-,65,1,,,,
66,-,Paul&Deep,Devine,-,66,1,,,,
67,down,Massive Attack,Unfinished Sympathy,35,14,101,,,,
68,-,DJ Style & Groove Messengers,You Should Be Dancing (Club Mix),-,64,2,,,,
69,-,Lenzer,Zero Tension,-,65,2,,,,
70,-,Lenzer,Calling,-,66,2,,,,
71,-,Dual Sessions & Natalie Renoir,Too Much Heaven (Wax Hero Remix Extended),-,67,2,,,,
72,-,Sub Focus,Airplane,-,72,1,,,,
73,-,Lunice,Elevated (feat. CJ Flemings & King Mez),-,73,1,,,,
74,-,Forest Swords,Knife Edge,-,74,1,,,,
75,-,Forest Swords,Raw Language,-,75,1,,,,
76,-,DJariium,Beast Mode,-,1,1,,,,
77,-,Forest Swords,Exalter,-,77,1,,,,
78,-,Forest Swords,The Highest Flood,-,78,1,,,,
79,-,Andreikelos,Roots Go Deep (feat. Bombers of Consciousness),-,79,1,,,,
80,-,2econd Class Citizen,On Emptyness,-,80,1,,,,
81,down,Petit Biscuit,Sunset Lover,32,3,167,,,,
82,down,Sub Focus,Solar System,42,5,99,,,,
83,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,78,1,,,,
84,-,Maara,The Ancient Truth,-,84,1,,,,
85,-,Maara,Rough N' Ready,-,85,1,,,,
86,-,Frank Wild & Kafuu,Hafo (Slap House Remix),-,86,1,,,,
87,-,Maara,Erotics of Betrayal,-,87,1,,,,
88,-,Maara,Sip From My Chalice,-,88,1,,,,
89,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),-,56,2,,,,
90,-,Jett,Act Natural (Luvstuff Remix),-,90,1,,,,
91,-,Stacktrace,Menace Riddim,-,91,1,,,,
92,-,Else,Paris,-,33,24,,,,
93,-,Philip Glass & Memory Tapes,Floe '87,-,93,1,,,,
94,-,Cleyra,Twined,-,94,1,,,,
95,-,Maquis Son Sistém,Tamborn Cór,-,95,1,,,,
96,-,Paul&Deep,Metal Bread,-,96,1,,,,
97,-,Paul&Deep,Target,-,97,1,,,,
98,down,Rob Bailey & The Hustle Standard,Beast,40,28,49,,,,
99,-,Machine Code,Id,-,99,1,,,,
100,down,Caravan Palace,Lone Digger,54,27,44,,,,
