Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,109,,,,
2,up,Kiesza,Hideaway,2,1,111,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,106,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,106,,,,
5,up,The Avener,Fade Out Lines,5,3,65,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,2,51,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,78,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,111,,,,
9,down,Years & Years,King (Acoustic),8,3,83,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,72,,,,
11,up,M83,Outro,11,4,111,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,40,,,,
13,up,M83,Midnight City,14,6,111,,,,
14,up,The Chemical Brothers,Go,21,6,111,,,,
15,up,DJ Fresh,Golddust,18,12,110,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,5,111,,,,
17,up,Empire of the Sun,We Are the People,23,8,111,,,,
18,down,Parov Stelar,All Night,7,1,111,,,,
19,up,Kosheen,Catch (2021 Remaster),25,12,18,,,,
20,up,Massive Attack,Teardrop,28,5,104,,,,
21,down,Moby,Porcelain,20,5,111,,,,
22,up,M83,Wait,27,18,111,,,,
23,up,Parov Stelar,Booty Swing,30,7,104,,,,
24,up,Shouse,Love Tonight,29,3,34,,,,
25,up,Rob Bailey & The Hustle Standard,Hungry,32,5,99,,,,
26,up,Hippie Sabotage,Devil Eyes,38,3,75,,,,
27,up,ALMA,Chasing Highs (Felix Cartal Remix),33,15,85,,,,
28,up,Ben Pearce,What I Might Do (Radio Edit),34,25,28,,,,
29,up,Shouse,Love Tonight (Edit),44,7,31,,,,
30,up,Röyksopp,What Else Is There?,37,17,106,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,35,18,109,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,7,93,,,,
33,down,The Avener,Fade Out Lines,16,7,111,,,,
34,up,The Glitch Mob,We Can Make the World Stop,40,11,110,,,,
35,-,M.I.A.,Bad Girls,-,15,97,,,,
36,up,Rob Bailey & The Hustle Standard,Hold Strong,42,9,107,,,,
37,-,Flume,Never Be Like You (feat. Kai),-,4,100,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,2,111,,,,
39,down,The Prodigy,Breathe,17,8,111,,,,
40,up,The Prodigy,Smack My Bitch Up,60,29,92,,,,
41,up,Ofenbach,Be Mine (Extended Mix),52,13,108,,,,
42,up,Chet Faker,Gold,53,17,110,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),41,20,107,,,,
44,up,Empire of the Sun,Walking On a Dream,79,10,99,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,24,111,,,,
46,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),54,18,102,,,,
47,up,N.O.H.A.,DI Nero,55,27,109,,,,
48,up,Netsky,Rio (feat. Digital Farm Animals),56,18,105,,,,
49,up,Disclosure,Magnets (feat. Lorde),58,33,111,,,,
50,-,Amadeezy,Money on My Mind,-,50,1,,,,
51,-,Air,Au fond du rêve doré,-,51,1,,,,
52,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,29,108,,,,
53,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,19,79,,,,
54,up,The Prodigy,Nasty,62,38,111,,,,
55,down,Ofenbach & Ella Henderson,Hurricane,36,9,13,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,73,,,,
57,-,Wilkinson,Afterglow,-,22,47,,,,
58,-,Wubble-U,Petal (English Rose Pruned),-,13,104,,,,
59,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,3,81,,,,
60,down,Eric Lévi,Ameno,43,24,111,,,,
61,-,Hollow Coves,The Woods (Ghosts Remix),-,35,22,,,,
62,down,M.I.A.,Paper Planes,12,1,101,,,,
63,down,Petit Biscuit,Sunset Lover,15,3,98,,,,
64,-,Air,Heaven's Light,-,64,1,,,,
65,-,Assembler Code & Jensen Interceptor,Turnin' Headz,-,65,1,,,,
66,up,Paul Kalkbrenner,Feed Your Head,70,11,53,,,,
67,down,Kraddy,Android Porn,26,9,103,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),24,1,45,92,2021-04-25,92,2021-04-25
69,down,Owl City,Fireflies,51,32,91,,,,
70,down,The Cinematic Orchestra,To Build a Home,31,6,99,,,,
71,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,23,,,,
72,up,Kina,Get You the Moon (feat. Snøw),74,16,36,,,,
73,-,The Chemical Brothers,Wide Open,-,61,8,,,,
74,-,Years & Years,Desire (Gryffin Remix),-,34,9,,,,
75,-,Michael Burian,Vltava (Original Mix),-,64,5,,,,
76,down,Kaleida,Think,57,24,55,,,,
77,-,Jamie xx,Loud Places (feat. Romy),-,47,16,,,,
78,down,Lamb,Gabriel,71,34,73,,,,
79,-,Parov Stelar,Catgroove,-,10,51,,,,
80,-,Bodyrockers,I Like the Way (Radio Edit),-,51,25,,,,
81,-,Bobby Lee & Mia Doi Todd,Walking with Trees,-,81,1,,,,
82,-,IMANU,Come Forward,-,82,1,,,,
83,-,Antic,Punch Drunk,-,83,1,,,,
84,-,Hannu Karjalainen,Silkworms,-,84,1,,,,
85,-,"Claptone, Dimitri Vegas & Like Mike & Mansionair",Right Into You (Chambray Remix),-,85,1,,,,
86,up,Kungs,Never Going Home,94,3,16,,,,
87,-,gyrofield,Tech Flex,-,87,1,,,,
88,-,"Rita Lee, Roberto de Carvalho & Coppola",Só De Você (Coppola Remix),-,88,1,,,,
89,-,Blue Uandi,Minimi (feat. And),-,89,1,,,,
90,down,Don Diablo & AR/CO,Hot Air Balloon,68,68,2,,,,
91,-,Gabros & Schiere,Fragments,-,91,1,,,,
92,-,Róisín Murphy,Simulation,-,92,1,,,,
93,-,Georges,Back to FM,-,93,1,,,,
94,-,Schiere,Escape,-,94,1,,,,
95,-,Buunshin,Acolyte,-,95,1,,,,
96,-,Georges,Karma,-,96,1,,,,
97,-,GROUND,Swindle,-,97,1,,,,
98,-,Schiere,Covenant,-,98,1,,,,
99,-,Effin,Rabid,-,99,1,,,,
100,-,Massive Attack,Unfinished Sympathy,-,14,46,,,,
