Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,185,,,,
2,up,M.I.A.,Paper Planes,3,1,175,,,,
3,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,2,128,,,,
4,up,Parov Stelar,All Night,4,1,190,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,173,,,,
6,up,Shouse,Love Tonight,6,3,109,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,116,92,2021-04-25,92,2021-04-25
8,up,Ofenbach,Be Mine,9,1,188,,,,
9,up,Rob Bailey & The Hustle Standard,Hungry,10,5,176,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,4,176,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,6,174,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,171,,,,
13,up,Parov Stelar,Booty Swing,15,7,181,,,,
14,up,Hippie Sabotage,Devil Eyes,22,3,152,,,,
15,down,Shouse,Love Tonight (Edit),13,7,107,,,,
16,up,The Glitch Mob,We Can Make the World Stop,16,11,189,,,,
17,up,Rob Bailey & The Hustle Standard,Hold Strong,17,9,185,,,,
18,down,Liu,Ringtone Drop (Radio Edit),8,1,60,,,,
19,up,Empire of the Sun,We Are the People,19,8,190,,,,
20,down,Sub Focus,Solar System,18,5,106,,,,
21,up,Moby,Porcelain,51,5,189,,,,
22,up,Wilkinson,Afterglow,35,22,102,,,,
23,down,Wubble-U,Petal (English Rose Pruned),20,13,175,,,,
24,up,Duke Dumont,Ocean Drive,47,21,105,,,,
25,down,Paul Kalkbrenner,Feed Your Head,21,11,126,,,,
26,down,Ofenbach,Be Mine (Extended Mix),23,13,185,,,,
27,down,Chet Faker,Gold,24,17,188,,,,
28,down,Empire of the Sun,Walking On a Dream,25,10,176,,,,
29,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,180,,,,
30,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,30,1,,,,
31,down,Netsky,Rio (feat. Digital Farm Animals),28,18,181,,,,
32,down,Sub Focus & Dimension,Desire,29,8,119,,,,
33,down,Röyksopp,What Else Is There?,30,17,185,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,3,160,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,23,148,,,,
36,-,Parov Stelar,Catgroove,-,10,74,,,,
37,-,gqtis,Poor (Sped Up),-,37,1,,,,
38,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,38,1,,,,
39,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,20,1,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,8,40,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,5,117,,,,
42,-,Moby,Raining Again (Live),-,42,1,,,,
43,-,Input,Give You More (feat. B-Input),-,43,1,,,,
44,-,Boris Brejcha,Timelapse,-,44,1,,,,
45,-,Omeria,Chinka,-,45,1,,,,
46,-,Discotron & Disko Junkie,Do It Right (Radio Mix),-,46,1,,,,
47,-,Ours Samplus,Mobismo,-,47,1,,,,
48,up,Massive Attack,Unfinished Sympathy,55,14,107,,,,
49,-,Rob Bailey & The Hustle Standard,Beast,-,28,54,,,,
50,-,Caravan Palace,Lone Digger,-,27,49,,,,
51,-,MIDI Lidi,Rád vařím,-,40,18,,,,
52,-,The Polish Ambassador & Deka Sul,Belle,-,52,1,,,,
53,-,thys & Two Fingers,Hodo,-,53,1,,,,
54,-,moktar,North Africa,-,54,1,,,,
55,down,Pendulum,Watercolour,45,38,18,,,,
56,-,Mosley Jr,Lasso,-,56,1,,,,
57,-,Impey,Conquest Mode,-,57,1,,,,
58,-,Irène Drésel,Vestale,-,58,1,,,,
59,-,Bad Colours,Boss,-,59,1,,,,
60,down,ODESZA,A Moment Apart,36,30,51,,,,
61,-,INTERWORLD,Metamorphosis,-,40,8,,,,
62,up,Gesaffelstein & The Weeknd,Lost in the Fire,100,34,39,,,,
63,-,Adam Port & Monolink,Point of No Return,-,63,1,,,,
64,-,Chimi Berry,Movement 1,-,64,1,,,,
65,-,Monolink & Stephan Jolk,The Silence,-,65,1,,,,
66,-,Bahri Bekil & Cafe De Anatolia,Kaku,-,66,1,,,,
67,-,g3ox_em,GigaChad Theme (Phonk House Version),-,67,1,,,,
68,-,Enox Mantano,Famy Ava,-,68,1,,,,
69,down,SXCREDMANE,Attack of the Killer Beast (Phonk),38,38,2,,,,
70,-,SIERRA,Never Right,-,70,1,,,,
71,-,DVEIGHT,Gnosis,-,71,1,,,,
72,-,Georgian Folk,Acharuli Gandagana (Slowed & Reverb),-,72,1,,,,
73,-,The Prodigy,Breathe,-,8,173,,,,
74,-,SCXR SOUL,BACK FROM THE DEAD,-,74,1,,,,
75,-,DVEIGHT,Rogue,-,75,1,,,,
76,-,Bols/Slob,Water Vapor,-,76,1,,,,
77,-,Seamus Haji & Those Guys,I Walk Alone (For Your Love) [Dr Packer Extended Remix],-,77,1,,,,
78,-,Trap Geek,Star Wars Theme (Trap Version),-,78,1,,,,
79,-,Namito & DJQ Quinta Young,Ride the Flow (Mathias Kaden Traffic Remix),-,79,1,,,,
80,-,Eva808,REYKJAVÌK (interlude),-,80,1,,,,
81,-,スティーヴ・アオキ & The Bloody Beetroots,New Noise,-,81,1,,,,
82,-,DJ Dan & Jerome Robins,Good for Me,-,82,1,,,,
83,-,Deucez,Hitem Wit,-,83,1,,,,
84,-,M4,Destroy,-,84,1,,,,
85,-,Test Dept.,F******d,-,85,1,,,,
86,-,Donna Bucks & Enoo Napa,Ameno Sole (Enoo Napa Rmx),-,86,1,,,,
87,-,Aska,Overlyze,-,87,1,,,,
88,-,Bonobo,Cirrus,-,64,5,,,,
89,-,Aphex Twin,Phloam,-,89,1,,,,
90,-,Omido,LSD (feat. palffi),-,90,1,,,,
91,-,Vastive,Clench,-,91,1,,,,
92,-,mostercat,Fork Scraping a Plate Type Beat,-,92,1,,,,
93,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,93,1,,,,
94,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,94,1,,,,
95,-,Sub Focus,Vibration (One More Time),-,16,7,,,,
96,-,Brothel,Skillt,-,96,1,,,,
97,down,DJariium,Beast Mode,46,1,8,,,,
98,-,Enoo Napa & Chanell Collen,Glitch,-,98,1,,,,
99,-,Daniel Steinberg,Sun is Shining,-,99,1,,,,
100,-,Skeler & Juche,Proxima,-,100,1,,,,
