Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,71,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,66,,,,
3,up,Hippie Sabotage,Devil Eyes,13,3,44,,,,
4,up,The Avener,Fade Out Lines,4,3,25,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,38,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,71,,,,
7,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,5,32,,,,
8,up,Parov Stelar,All Night,8,1,71,,,,
9,up,M83,Midnight City,19,6,71,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,63,,,,
11,up,M83,Outro,21,4,71,,,,
12,up,The Chemical Brothers,Go,12,6,71,,,,
13,up,The Avener,Fade Out Lines,15,7,71,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,5,30,,,,
15,down,Empire of the Sun,We Are the People,11,8,71,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
17,up,Moby,Porcelain,17,5,71,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,71,,,,
19,up,M.I.A.,Bad Girls,22,15,61,,,,
20,up,Ofenbach,Be Mine,20,1,71,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,1,68,,,,
22,up,DJ Fresh,Golddust,23,12,70,,,,
23,up,ElyOtto,SugarCrash!,31,23,3,,,,
24,up,Parov Stelar,Booty Swing,25,7,65,,,,
25,up,Flume,Never Be Like You (feat. Kai),27,4,65,,,,
26,up,Rob Bailey & The Hustle Standard,Hungry,28,5,61,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,47,18,70,,,,
28,up,Kraddy,Android Porn,29,9,66,,,,
29,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,45,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,7,65,,,,
31,up,Röyksopp,What Else Is There?,32,17,67,,,,
32,up,The Glitch Mob,We Can Make the World Stop,35,11,70,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,24,71,,,,
34,up,Parov Stelar,The Sun (feat. Graham Candy),37,20,69,,,,
35,up,Rob Bailey & The Hustle Standard,Hold Strong,38,9,69,,,,
36,down,The Prodigy,Breathe,24,8,71,,,,
37,up,Die Antwoord,Ugly Boy,41,24,71,,,,
38,up,Owl City,Fireflies,59,32,53,,,,
39,down,Wubble-U,Petal (English Rose Pruned),33,13,69,,,,
40,up,M83,Wait,63,18,71,,,,
41,up,Chet Faker,Gold,43,17,70,,,,
42,up,Ofenbach,Be Mine (Extended Mix),45,13,68,,,,
43,up,Empire of the Sun,Walking On a Dream,48,11,60,,,,
44,-,Lounge Ibiza Cafè,See the Sky,-,44,1,,,,
45,-,J.F. Gloss,The Happiest Days,-,45,1,,,,
46,-,Prolix,Drop Bombs,-,46,1,,,,
47,up,Massive Attack,Unfinished Sympathy,68,14,28,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,71,,,,
49,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),39,18,62,,,,
50,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,2,20,,,,
51,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,19,44,,,,
52,down,N.O.H.A.,DI Nero,51,27,71,,,,
53,-,Solar Fake,The Pages,-,53,1,,,,
54,down,Disclosure,Magnets (feat. Lorde),52,33,71,,,,
55,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,29,69,,,,
56,down,Netsky,Rio (feat. Digital Farm Animals),54,18,67,,,,
57,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,41,,,,
58,down,The Prodigy,Nasty,55,38,71,,,,
59,down,Rob Bailey & The Hustle Standard,Beast,44,28,17,,,,
60,up,Timmy Trumpet & Gabry Ponte,Mad World,86,31,6,,,,
61,up,Sub Focus & Dimension,Desire,72,8,35,,,,
62,-,Porter Robinson,Musician,-,62,1,,,,
63,-,Loadstar,Lifeline,-,63,1,,,,
64,down,Eric Lévi,Ameno,58,24,71,,,,
65,-,Pendulum,Watercolour,-,38,8,,,,
66,-,Victor Biliac,Black Bird,-,66,1,,,,
67,-,Morcheeba,Over and Over,-,27,14,,,,
68,down,The Prodigy,Smack My Bitch Up,60,29,59,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,13,18,99,2020-10-11,61,2020-11-01
70,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,3,42,,,,
71,down,Moby,Natural Blues,66,45,27,,,,
72,down,Lamb,Gabriel,61,34,50,,,,
73,down,Lindsey Stirling,Guardian,50,50,2,,,,
74,-,Michael Burian,Vltava (Original Mix),-,64,4,,,,
75,down,Disclosure,Latch (feat. Sam Smith),73,63,5,,,,
76,-,Massive Attack,Teardrop,-,5,65,,,,
77,down,Paul Kalkbrenner,Feed Your Head,67,11,31,,,,
78,-,Låpsley,Painter,-,74,2,,,,
79,-,Paul Kalkbrenner,Cloud Rider,-,44,6,,,,
80,up,The Prodigy,Omen,84,36,7,,,,
81,-,The Prodigy,No Good (Start the Dance),-,69,5,,,,
82,-,Wilkinson & Karen Harding,All For You,-,48,4,,,,
83,-,Sol Rising,The Journey,-,83,1,,,,
84,-,Bloc Party,This Modern Love (Dave P. And Adam Sparkle's Making Time Remix),-,84,1,,,,
85,-,The Line,Echoes,-,85,1,,,,
86,-,Turinn,Parratactico,-,86,1,,,,
87,-,SG Lewis,Back To Earth,-,87,1,,,,
88,-,Blue Foundation,Eyes On Fire,-,54,6,,,,
89,-,Jake The Rapper,Lullaby No. 2,-,89,1,,,,
90,-,Haddadi Von Engst,I Was Blind (feat. Phonic Youth) [Rodriguez Jr. Remix],-,90,1,,,,
91,-,TryHardNinja,Salvaged Rage,-,91,1,,,,
92,-,Inusa Dawuda,Carnival Savannah,-,92,1,,,,
93,-,NBSPLV,Blood Moon,-,93,1,,,,
94,-,M83,Intro,-,65,5,,,,
95,down,Wilkinson,Afterglow,62,22,29,,,,
96,-,Moby,Mistake (Soundfly / Rusty Egan Remix),-,96,1,,,,
97,-,Eyedress,Separation Anxiety,-,97,1,,,,
98,down,The Prodigy,The Day Is My Enemy,64,46,47,,,,
99,-,Christian Craken & Ivan Endarov,Soul Speaker,-,99,1,,,,
100,-,Potatohead People,Luv Ya (feat. Amalia),-,100,1,,,,
