Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,168,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,165,,,,
3,up,Parov Stelar,All Night,9,1,170,,,,
4,up,M.I.A.,Paper Planes,6,1,157,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,108,,,,
6,up,Petit Biscuit,Sunset Lover,17,3,156,,,,
7,up,Massive Attack,Teardrop,24,5,159,,,,
8,up,Liu,Ringtone Drop (Radio Edit),28,1,42,,,,
9,up,Flume,Never Be Like You (feat. Kai),32,4,156,,,,
10,down,Kiesza,Hideaway,2,1,168,,,,
11,up,Rob Bailey & The Hustle Standard,Hungry,33,5,156,,,,
12,up,Parov Stelar,Booty Swing,30,7,163,,,,
13,up,Kraddy,Android Porn,34,9,160,,,,
14,up,DJ Fresh,Golddust,26,12,168,,,,
15,up,Empire of the Sun,We Are the People,23,8,170,,,,
16,up,The Cinematic Orchestra,To Build a Home,35,6,154,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,164,,,,
18,up,Shouse,Love Tonight (Edit),44,7,89,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,168,,,,
20,up,Hippie Sabotage,Devil Eyes,42,3,134,,,,
21,-,Ofenbach,Wasted Love (feat. Lagique),-,1,96,92,2021-04-25,92,2021-04-25
22,up,Röyksopp,What Else Is There?,36,18,165,,,,
23,up,Moby,Porcelain,27,5,170,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,8,29,,,,
25,up,Rob Bailey & The Hustle Standard,Hold Strong,45,9,165,,,,
26,-,Sub Focus,Solar System,-,5,87,,,,
27,down,The Avener,Fade Out Lines,7,3,122,,,,
28,down,Wilkinson & Becky Hill,Afterglow (Acoustic),10,3,135,,,,
29,-,CaltonicSA,Bambelela,-,29,1,,,,
30,up,The Glitch Mob,We Can Make the World Stop,46,11,169,,,,
31,-,Ziwa,Wake up Bliss,-,31,1,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,169,,,,
33,-,RMB,The Void,-,33,1,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,129,,,,
35,down,M83,Midnight City,13,6,169,,,,
36,down,Shouse,Love Tonight,20,3,89,,,,
37,-,yunè pinku,Night Light,-,37,1,,,,
38,up,Ofenbach,Be Mine (Extended Mix),54,13,165,,,,
39,up,Chet Faker,Gold,56,17,168,,,,
40,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,160,,,,
41,up,Paul Kalkbrenner,Feed Your Head,58,11,108,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle),15,10,97,,,,
43,down,M83,Outro,14,4,170,,,,
44,up,Netsky,Rio (feat. Digital Farm Animals),59,18,161,,,,
45,up,Sub Focus & Dimension,Desire,63,8,99,,,,
46,down,The Chemical Brothers,Go,18,6,168,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,3,140,,,,
48,down,The Avener,Fade Out Lines,19,7,168,,,,
49,-,Vaskular & Valesuchi,Black Jesus,-,49,1,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,5,168,,,,
51,-,Schiller,Der Wanderer über dem Nebelmeer,-,51,1,,,,
52,-,Fort Knox Five,The Sax Pusher,-,52,1,,,,
53,down,Kosheen,Catch (2021 Remaster),22,12,76,,,,
54,down,Empire of the Sun,Walking On a Dream,37,11,157,,,,
55,down,M.I.A.,Bad Girls,25,15,146,,,,
56,-,Schiller,A Night To Remember,-,56,1,,,,
57,down,The Prodigy,Breathe,16,8,169,,,,
58,-,Schiller,Sphinx,-,58,1,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,7,151,,,,
60,down,M83,Wait,31,18,169,,,,
61,-,Schiller,Byblos,-,61,1,,,,
62,-,Schiller,It Was Only A Dream,-,62,1,,,,
63,-,Schiller,The Endless,-,63,1,,,,
64,down,ALMA,Chasing Highs (Felix Cartal Remix),38,15,142,,,,
65,-,Blank & Jones,High Fly,-,65,1,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),40,25,86,,,,
67,down,Wubble-U,Petal (English Rose Pruned),41,13,159,,,,
68,down,Parov Stelar,The Sun (feat. Graham Candy),39,20,163,,,,
69,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,69,1,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,100,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,23,131,,,,
72,down,Kina,Get You the Moon (feat. Snøw),65,16,70,,,,
73,down,Massive Attack,Unfinished Sympathy,67,14,88,,,,
74,up,TWISTED,Worth Nothing,87,23,9,,,,
75,-,Saymooon,Traktor,-,75,1,,,,
76,-,plenka,Call Me (Slowed),-,76,1,,,,
77,-,IZCO,Twice as Nice (feat. Capo Lee and Reek0),-,77,1,,,,
78,-,Alison Wonderland,Fuck U Love U,-,78,1,,,,
79,-,Magugu,Black Rambo,-,79,1,,,,
80,-,Skysia,Faraway,-,80,1,,,,
81,-,Kobe JT,All I Do,-,81,1,,,,
82,-,East Forest,Grandmothersphere,-,82,1,,,,
83,-,Poranguí,Otorongo (Jakare Remix),-,83,1,,,,
84,-,Desert Dwellers,One Giant Consciousness (Fantastic Fungi: Reimagine) [feat. Paul Stamets],-,84,1,,,,
85,-,Re-Tide,Clutch (Extended Mix),-,85,1,,,,
86,-,Rob Bailey & The Hustle Standard,Beast,-,28,36,,,,
87,-,Ferry Ultra,Good Times (feat. Boris Jennings),-,87,1,,,,
88,-,Need For Mirrors,Arp Tune,-,88,1,,,,
89,-,Jónsi,Eyja,-,89,1,,,,
90,-,Caravan Palace,Lone Digger,-,27,36,,,,
91,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,69,2,,,,
92,-,Need For Mirrors,Arp Tune VIP,-,92,1,,,,
93,-,PK & IZCO,Warrior Chant,-,93,1,,,,
94,-,Dub Sutra,All Is Love Is All,-,94,1,,,,
95,-,"Feral Fauna, KR3TURE & Heather Christie",Tincture (feat. Heather Christie),-,95,1,,,,
96,-,Ulrich Schnauss,Gone Forever (2019 remaster),-,96,1,,,,
97,-,Rudimental,Feel the Love (feat. John Newman),-,37,35,,,,
98,down,Wilkinson,Afterglow,43,22,95,,,,
99,-,Todd Terje,Johnny and Mary (feat Bryan Ferry) [Radio Edit] [Bonus Track],-,99,1,,,,
100,-,Swing Republic,Truckin' (feat. Duke Ellington & Ivie Anderson),-,100,1,,,,
