Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,2,,,,
2,down,Kiesza,Hideaway,1,1,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,2,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,2,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,2,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,2,,,,
7,up,Mikolas Josef,Free,7,5,2,,,,
8,up,OMfG,Hello,58,4,2,,,,
9,up,The Chemical Brothers,Go,10,6,2,,,,
10,up,Moby,Porcelain,12,5,2,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,2,,,,
12,up,Petit Biscuit,Sunset Lover,18,3,2,,,,
13,down,Kosheen,Catch,11,11,2,,,,
14,down,The Avener,Fade Out Lines,13,7,2,,,,
15,down,M83,Midnight City,14,6,2,,,,
16,down,Parov Stelar,Catgroove,15,10,2,,,,
17,up,The Prodigy,Breathe,31,8,2,,,,
18,up,DJ Fresh,Golddust,19,12,2,,,,
19,up,Massive Attack,Teardrop,26,5,2,,,,
20,up,Mikolas Josef,Believe (Hey Hey),20,15,2,,,,
21,up,ZHU & NERO,Dreams,27,16,2,,,,
22,up,Kraddy,Android Porn,46,9,2,,,,
23,down,Parov Stelar,All Night,16,1,2,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,28,18,2,,,,
25,up,Eric Lévi,Ameno,38,24,2,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,4,2,,,,
27,down,The Glitch Mob,We Can Make the World Stop,24,11,2,,,,
28,down,Seeb,Breathe (feat. Neev) [Acoustic],25,23,2,,,,
29,up,Parov Stelar,The Sun (feat. Graham Candy),37,20,2,,,,
30,down,M83,Outro,29,4,2,,,,
31,down,Die Antwoord,Ugly Boy,30,24,2,,,,
32,up,N.O.H.A.,DI Nero,40,27,2,,,,
33,up,Empire of the Sun,We Are the People,48,8,2,,,,
34,down,Ofenbach,Be Mine (Extended Mix),33,13,2,,,,
35,down,Chet Faker,Gold,34,17,2,,,,
36,up,Parov Stelar,Booty Swing,66,7,2,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,2,,,,
38,down,The Cinematic Orchestra,To Build a Home,36,6,2,,,,
39,up,Disclosure,Magnets (feat. Lorde),39,33,2,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,24,2,,,,
41,up,Empire of the Sun,Walking On a Dream,42,10,2,,,,
42,-,Bury,3chords (feat. JANA VENECKOVA) [Instrumental Version],-,42,1,,,,
43,up,Wubble-U,Petal (English Rose Pruned),45,13,2,,,,
44,up,Owl City,Fireflies,63,32,2,,,,
45,up,Netsky,Rio (feat. Digital Farm Animals),47,18,2,,,,
46,up,M83,Wait,49,18,2,,,,
47,-,Mr. Carmack,Pay (For What),-,47,1,,,,
48,up,The Prodigy,Smack My Bitch Up,94,29,2,,,,
49,up,The Prodigy,Nasty,50,38,2,,,,
50,-,Eva Be,My Baby,-,50,1,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,29,2,,,,
52,down,Hippie Sabotage,Devil Eyes,22,3,2,,,,
53,-,Röyksopp,What Else Is There?,-,17,1,,,,
54,up,Disclosure,Latch (Live),64,21,2,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),65,18,2,,,,
56,up,Seeb,What Do You Love (feat. Jacob Banks),83,30,2,,,,
57,-,Special Request,Offworld Memory 3,-,57,1,,,,
58,-,Paul Kalkbrenner,Feed Your Head,-,11,1,,,,
59,up,Apparat,Goodbye,68,59,2,,,,
60,-,Wilkinson & Karen Harding,All For You,-,48,1,,,,
61,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,19,2,,,,
62,-,Twoxi,Mari,-,62,1,,,,
63,up,Jamie xx,Loud Places (feat. Romy),89,39,2,,,,
64,-,Kaleida,Think,-,24,1,,,,
65,up,The Prodigy,The Day Is My Enemy,99,46,2,,,,
66,down,Lamb,Gabriel,62,34,2,,,,
67,-,Disclosure,Omen (feat. Sam Smith),-,40,1,,,,
68,down,LMFAO,Yes,17,17,2,,,,
69,down,Róisín Murphy,Narcissus,21,21,2,,,,
70,down,Daft Punk,Around the World (Radio Edit),69,45,2,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,71,1,,,,
72,-,Kosheen,Hide U,-,45,1,,,,
73,-,Parov Stelar,The Princess,-,63,1,,,,
74,-,White Town,Your Woman,-,61,1,,,,
75,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,1,,,,
76,-,Ian Oliver,Bucovina (Ian Oliver's Clubovina Mix),-,76,1,,,,
77,-,N.O.H.A.,Park of Illusion,-,77,1,,,,
78,-,Kiasmos,Swayed,-,78,1,,,,
79,-,eery & Eli Filosov,Iwas,-,79,1,,,,
80,-,DUSTYCLOUD,Hang On,-,80,1,,,,
81,-,eery & Eli Filosov,Dogbite.2,-,81,1,,,,
82,-,Karunesh,Punjab,-,82,1,,,,
83,-,eery & Eli Filosov,Takesmeback,-,83,1,,,,
84,-,Azaleh,Moonlight,-,84,1,,,,
85,-,Strekel,Bunaken,-,85,1,,,,
86,-,eery & Eli Filosov,Dogbite.1,-,86,1,,,,
87,-,Miss Luna,Not the Same Old Day (Helly Larson Remix) [feat. Q DeRHINO],-,87,1,,,,
88,-,Mo Laudi,Paris Afro House Club (feat. DJ Oji & Woody Brown),-,88,1,,,,
89,-,Danmann,We Are the Universe,-,89,1,,,,
90,-,DJ Tuncay Albayrak,Something More,-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,1,,,,
92,-,TryHardNinja,After Show,-,92,1,,,,
93,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,1,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,1,,,,
95,-,RÜFÜS DU SOL,Eyes (Cassian & Durante Remix),-,95,1,,,,
96,-,Maria Clara Groppler,Vegan,-,96,1,,,,
97,-,Hollow Coves,The Woods (Ghosts Remix),-,35,1,,,,
98,-,Her Name Is Chill,No More To See,-,98,1,,,,
99,down,Faithless,Insomnia (Monster Mix),59,50,2,,,,
100,-,Rob Bailey & The Hustle Standard,Beast,-,28,1,,,,
