Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,166,,,,
2,up,Ofenbach,Be Mine,6,1,166,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,166,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,162,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,163,,,,
6,down,The Avener,Fade Out Lines,5,3,120,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,167,,,,
8,up,Wilkinson & Becky Hill,Afterglow (Acoustic),9,3,133,,,,
9,down,Parov Stelar,All Night,7,1,168,,,,
10,up,M.I.A.,Paper Planes,25,1,155,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,2,106,,,,
12,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,127,,,,
13,down,M83,Midnight City,12,6,167,,,,
14,down,The Prodigy,Breathe,13,8,167,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,95,,,,
16,down,Petit Biscuit,Sunset Lover,14,3,154,,,,
17,down,The Chemical Brothers,Go,15,6,166,,,,
18,down,The Avener,Fade Out Lines,17,7,166,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,166,,,,
20,up,Massive Attack,Teardrop,21,5,157,,,,
21,down,Empire of the Sun,We Are the People,20,8,168,,,,
22,down,Kosheen,Catch (2021 Remaster),19,12,74,,,,
23,up,Shouse,Love Tonight,23,3,87,,,,
24,up,M.I.A.,Bad Girls,24,15,144,,,,
25,up,Liu,Ringtone Drop (Radio Edit),27,1,40,,,,
26,up,Parov Stelar,Booty Swing,28,7,161,,,,
27,up,M83,Wait,30,18,167,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,7,149,,,,
29,up,Flume,Never Be Like You (feat. Kai),31,4,154,,,,
30,up,Rob Bailey & The Hustle Standard,Hungry,32,5,154,,,,
31,up,Kraddy,Android Porn,33,9,158,,,,
32,up,The Cinematic Orchestra,To Build a Home,34,6,152,,,,
33,up,Röyksopp,What Else Is There?,35,17,163,,,,
34,down,Moby,Porcelain,16,5,168,,,,
35,up,ALMA,Chasing Highs (Felix Cartal Remix),36,15,140,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),37,25,84,,,,
37,up,Empire of the Sun,Walking On a Dream,40,10,155,,,,
38,up,Hippie Sabotage,Devil Eyes,41,3,132,,,,
39,down,M83,Outro,29,4,168,,,,
40,up,Shouse,Love Tonight (Edit),43,7,87,,,,
41,up,Rob Bailey & The Hustle Standard,Hold Strong,44,9,163,,,,
42,up,The Glitch Mob,We Can Make the World Stop,45,11,167,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,23,129,,,,
44,up,Parov Stelar,The Sun (feat. Graham Candy),46,20,161,,,,
45,-,TR Tactics & Mean Teeth,Hellraiser,-,45,1,,,,
46,-,Prinzhorn Dance School,Reign (Shit Robot Remix),-,46,1,,,,
47,up,Owl City,Fireflies,62,32,145,,,,
48,down,Eric Lévi,Ameno,47,24,166,,,,
49,up,Wubble-U,Petal (English Rose Pruned),49,13,157,,,,
50,up,Ofenbach,Be Mine (Extended Mix),51,13,163,,,,
51,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,51,1,,,,
52,-,The Last Concorde,Wet Dreams,-,52,1,,,,
53,-,Kavinsky,Renegade (feat. Cautious Clay),-,53,2,,,,
54,up,Chet Faker,Gold,54,17,166,,,,
55,up,Wilkinson,Afterglow,69,22,93,,,,
56,down,Paul Kalkbrenner,Feed Your Head,48,11,106,,,,
57,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),55,18,158,,,,
58,down,Netsky,Rio (feat. Digital Farm Animals),56,18,159,,,,
59,up,Duke Dumont,Ocean Drive,72,21,93,,,,
60,up,Massive Attack,Unfinished Sympathy,71,14,86,,,,
61,down,The Prodigy,Smack My Bitch Up,57,29,148,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,16,68,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,29,161,,,,
64,down,Disclosure,Magnets (feat. Lorde),60,33,167,,,,
65,-,C2C,Happy (feat. Derek Martin),-,58,18,,,,
66,down,Sub Focus & Dimension,Desire,61,8,97,,,,
67,down,Moby,Natural Blues,66,45,64,,,,
68,down,Kaleida,Think,63,24,107,,,,
69,down,Years & Years,King (Acoustic),65,3,115,,,,
70,-,Despersion & 2Whales,Slam of Seagulls,-,70,1,,,,
71,down,The Prodigy,Nasty,64,38,164,,,,
72,-,Alpharisc,Laser Highway,-,72,1,,,,
73,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,3,138,,,,
74,-,Sunmoon,Just the Two of Us,-,74,1,,,,
75,-,TR Tactics & Phentix,Convergence,-,75,1,,,,
76,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,14,,,,
77,-,Gydra & Burr Oak,Indoor Space (Burr Oak Remix),-,77,1,,,,
78,-,Despersion,Nemesis,-,78,1,,,,
79,-,Sindicate,Nexus,-,79,1,,,,
80,-,Razlom,Deface,-,80,1,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),78,8,27,,,,
82,down,Jamie xx,Loud Places (feat. Romy),50,47,54,,,,
83,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,8,,,,
84,down,Moby,Why Does My Heart Feel So Bad?,39,18,165,,,,
85,-,M83,My Tears Are Becoming a Sea,-,50,21,,,,
86,down,DJ Fresh,Golddust,67,12,166,,,,
87,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,20,,,,
88,-,Zero 7,I Have Seen (feat. Mozez),-,88,1,,,,
89,-,Zero 7,Red Dust,-,89,1,,,,
90,-,Strawberry Hennessy,Wake up to Reality,-,90,1,,,,
91,-,Röyksopp,Unity (feat. Karen Harding),-,91,1,,,,
92,-,New Atlantis,Noc byla tichá,-,92,1,,,,
93,-,Cut Off,Vassal,-,93,1,,,,
94,down,CPRCRN & Alan Watts,Who Am I?,53,53,2,,,,
95,-,Hensonn,Flare (Sped Up),-,95,1,,,,
96,-,InsideInfo,Revolution (feat. Miss Trouble),-,96,1,,,,
97,-,Lans Palm,My Rhythm,-,97,1,,,,
98,-,Oliver Koletzki & Fran,Arrow and Bow (Marek Hemmann Remix),-,98,1,,,,
99,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,5,99,,,,
100,-,Cajmere,Brighter Days (Underground Goodies Mix),-,100,1,,,,
