Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,157,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,153,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,157,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,154,,,,
5,up,M.I.A.,Paper Planes,6,1,146,,,,
6,down,The Avener,Fade Out Lines,5,3,111,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,124,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,158,,,,
9,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,118,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,99,,,,
11,up,M83,Midnight City,11,6,158,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,86,,,,
13,up,Moby,Porcelain,13,5,159,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,145,,,,
15,up,The Chemical Brothers,Go,15,6,157,,,,
16,up,Liu,Ringtone Drop (Radio Edit),23,1,31,,,,
17,down,Empire of the Sun,We Are the People,16,8,159,,,,
18,down,The Avener,Fade Out Lines,17,7,157,,,,
19,up,The Prodigy,Breathe,21,8,158,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,157,,,,
21,up,DJ Fresh,Golddust,22,12,157,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),32,1,87,92,2021-04-25,92,2021-04-25
23,up,Shouse,Love Tonight,81,3,78,,,,
24,down,Kosheen,Catch (2021 Remaster),20,12,65,,,,
25,down,Massive Attack,Teardrop,19,5,148,,,,
26,up,The Cinematic Orchestra,To Build a Home,31,6,143,,,,
27,down,M83,Wait,26,18,158,,,,
28,down,Parov Stelar,Booty Swing,24,7,152,,,,
29,down,Ofenbach,Be Mine,27,1,157,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,8,21,,,,
31,up,Shouse,Love Tonight (Edit),38,7,78,,,,
32,down,Flume,Never Be Like You (feat. Kai),28,4,145,,,,
33,down,Kraddy,Android Porn,29,9,149,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,7,141,,,,
35,down,Parov Stelar,All Night,30,1,159,,,,
36,down,ALMA,Chasing Highs (Felix Cartal Remix),33,15,131,,,,
37,down,Röyksopp,What Else Is There?,34,18,154,,,,
38,up,Paul Kalkbrenner,Feed Your Head,63,11,97,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),35,25,75,,,,
40,-,Shouse,Won't Forget You (Kungs Remix Edit),-,40,1,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,36,18,156,,,,
42,down,M83,Outro,25,4,159,,,,
43,up,M.I.A.,Bad Girls,71,15,135,,,,
44,up,Empire of the Sun,Walking On a Dream,65,11,146,,,,
45,down,Hippie Sabotage,Devil Eyes,39,3,123,,,,
46,down,Wubble-U,Petal (English Rose Pruned),40,13,148,,,,
47,up,N.O.H.A.,DI Nero,47,27,154,,,,
48,down,The Glitch Mob,We Can Make the World Stop,41,11,158,,,,
49,down,Parov Stelar,The Sun (feat. Graham Candy),42,20,152,,,,
50,down,Eric Lévi,Ameno,44,24,157,,,,
51,-,Manoo,Agoe,-,51,1,,,,
52,-,Stuff,Gun Ho (Pedro 123 Remix),-,52,1,,,,
53,-,Cody Martin,Now & Forever,-,53,1,,,,
54,-,Purple Disco Machine,Something About Us,-,54,1,,,,
55,down,The Prodigy,Smack My Bitch Up,46,29,139,,,,
56,down,Ofenbach,Be Mine (Extended Mix),48,13,154,,,,
57,down,Chet Faker,Gold,49,17,157,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,23,120,,,,
59,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),58,18,149,,,,
60,down,Netsky,Rio (feat. Digital Farm Animals),59,18,150,,,,
61,down,Wilkinson,Afterglow,60,22,86,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,29,152,,,,
63,down,Disclosure,Magnets (feat. Lorde),62,33,158,,,,
64,-,Rob Bailey & The Hustle Standard,Hungry,-,5,145,,,,
65,down,Owl City,Fireflies,64,32,136,,,,
66,down,Kaleida,Think,50,24,98,,,,
67,up,Sub Focus & Dimension,Desire,82,8,88,,,,
68,up,The Prodigy,Nasty,75,38,155,,,,
69,up,Disclosure,Omen (feat. Sam Smith),78,40,63,,,,
70,-,Kungs,Clap Your Hands,-,19,30,,,,
71,-,Zigi SC,Bad Boy,-,71,1,,,,
72,-,Rabit,Safe,-,72,1,,,,
73,-,Rob Bailey & The Hustle Standard,Hold Strong,-,9,154,,,,
74,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),76,3,129,,,,
75,-,Ours Samplus,Ce Bon Vieux Temps,-,75,1,,,,
76,-,Parov Stelar,Catgroove,-,10,66,,,,
77,-,Sola Rosa,Bond Is Back,-,77,1,,,,
78,down,Disclosure,Latch (Live),51,21,59,,,,
79,-,Sola Rosa,All You Need,-,79,1,,,,
80,-,Sola Rosa,Turn Around (feat. Iva Lamkum),-,80,1,,,,
81,-,Portishead,Glory Box,-,44,59,,,,
82,down,Royalty Free Music Background,Technology Corporate,53,53,2,,,,
83,-,Ahrix,Nova,-,60,16,,,,
84,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,33,,,,
85,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,32,9,,,,
86,-,White Town,Your Woman,-,61,25,,,,
87,-,MIDI Lidi,Rád vařím,-,44,16,,,,
88,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],79,12,29,,,,
89,down,The Prodigy,Firestarter,74,37,31,,,,
90,-,Kordhell,Murder In My Mind,-,60,5,,,,
91,-,Heidrunna,Planningtomakeloveasy (Planningtorock Remix),-,91,1,,,,
92,-,Hidden Empire,Comoja,-,92,1,,,,
93,-,MC ORSEN,WARNING (Slowed),-,93,1,,,,
94,-,DJ Goja & Caitlyn,Siempre Me Quedara,-,94,1,,,,
95,-,Insomniax,Foghorn,-,95,1,,,,
96,-,Jacoo,Fairytale,-,96,1,,,,
97,-,The Walkers & Alan Walker,Unity,-,97,1,,,,
98,-,Tuid,I Came I Saw,-,98,1,,,,
99,-,DJ Goja & Vanessa Campagna,Human,-,99,1,,,,
100,-,Parallelle & Fulltone,How Can I Resist (Dub Version),-,100,1,,,,
