Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,1,,,,
3,down,Ofenbach,Be Mine,1,1,1,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,1,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,1,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,1,,,,
7,up,Mikolas Josef,Free,11,5,1,,,,
8,down,Faul & Wad Ad & PNAU,Changes,7,6,1,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,1,,,,
10,up,The Chemical Brothers,Go,12,6,1,,,,
11,up,Kosheen,Catch,21,11,1,,,,
12,up,Moby,Porcelain,22,5,1,,,,
13,up,The Avener,Fade Out Lines,15,7,1,,,,
14,up,M83,Midnight City,18,6,1,,,,
15,up,Parov Stelar,Catgroove,16,10,1,,,,
16,down,Parov Stelar,All Night,9,1,1,,,,
17,-,LMFAO,Yes,-,17,1,,,,
18,up,Petit Biscuit,Sunset Lover,20,3,1,,,,
19,up,DJ Fresh,Golddust,29,12,1,,,,
20,up,Mikolas Josef,Believe (Hey Hey),30,15,1,,,,
21,-,Róisín Murphy,Narcissus,-,21,1,,,,
22,up,Hippie Sabotage,Devil Eyes,36,3,1,,,,
23,up,Flume,Never Be Like You (feat. Kai),24,4,1,,,,
24,up,The Glitch Mob,We Can Make the World Stop,32,11,1,,,,
25,up,Seeb,Breathe (feat. Neev) [Acoustic],33,23,1,,,,
26,up,Massive Attack,Teardrop,26,5,1,,,,
27,-,ZHU & NERO,Dreams,-,16,1,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,35,18,1,,,,
29,down,M83,Outro,27,4,1,,,,
30,up,Die Antwoord,Ugly Boy,38,24,1,,,,
31,down,The Prodigy,Breathe,13,8,1,,,,
32,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,1,,,,
33,up,Ofenbach,Be Mine (Extended Mix),40,13,1,,,,
34,up,Chet Faker,Gold,67,17,1,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,7,1,,,,
36,up,The Cinematic Orchestra,To Build a Home,37,6,1,,,,
37,up,Parov Stelar,The Sun (feat. Graham Candy),63,20,1,,,,
38,up,Eric Lévi,Ameno,50,24,1,,,,
39,up,Disclosure,Magnets (feat. Lorde),42,33,1,,,,
40,up,N.O.H.A.,DI Nero,44,27,1,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,24,1,,,,
42,up,Empire of the Sun,Walking On a Dream,46,10,1,,,,
43,-,Kalle-M & Kalle M,Ice Hockey (Marko Laine Remix),-,43,1,,,,
44,-,Shygirl,Bb,-,44,1,,,,
45,up,Wubble-U,Petal (English Rose Pruned),47,13,1,,,,
46,up,Kraddy,Android Porn,53,9,1,,,,
47,up,Netsky,Rio (feat. Digital Farm Animals),49,18,1,,,,
48,down,Empire of the Sun,We Are the People,28,8,1,,,,
49,down,M83,Wait,48,18,1,,,,
50,up,The Prodigy,Nasty,51,38,1,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,29,1,,,,
52,up,Rob Bailey & The Hustle Standard,Hungry,55,5,1,,,,
53,-,Darktek,Vegan De Merde,-,53,1,,,,
54,-,Trends & Boylan,The Asylum (feat. Terror Danjah),-,54,1,,,,
55,up,Rob Bailey & The Hustle Standard,Hold Strong,65,9,1,,,,
56,-,Kalle-M,Ice Hockey (Marko Laine Remix),-,56,1,,,,
57,-,Betoko,Foreverness,-,57,1,,,,
58,down,OMfG,Hello,39,4,1,,,,
59,-,Faithless,Insomnia (Monster Mix),-,50,1,,,,
60,down,M.I.A.,Paper Planes,10,1,1,,,,
61,-,Virtual Riot,Save Yourself,-,61,1,,,,
62,down,Lamb,Gabriel,34,34,1,,,,
63,down,Owl City,Fireflies,43,32,1,,,,
64,-,Disclosure,Latch (Live),-,21,1,,,,
65,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),56,18,1,,,,
66,down,Parov Stelar,Booty Swing,25,7,1,,,,
67,-,Sub Focus,Solar System,-,5,1,,,,
68,-,Apparat,Goodbye,-,59,1,,,,
69,-,Daft Punk,Around the World (Radio Edit),-,45,1,,,,
70,-,Pendulum,The Island,-,52,1,,,,
71,-,Portishead,Sour Times,-,71,1,,,,
72,-,BLOW,Fall in Deep,-,72,1,,,,
73,-,Flume,Let You Know (feat. London Grammar),-,73,1,,,,
74,-,Chromatics,Touch Red,-,74,1,,,,
75,-,Frontliner,200 Bpm,-,75,1,,,,
76,-,Optiv & BTK,Mind over Matter,-,76,1,,,,
77,-,Chromatics,The Sound of Silence,-,77,1,,,,
78,-,Virtual Riot,Wallmonger,-,78,1,,,,
79,-,Ivan Dorn & Vakula,Страсть,-,79,1,,,,
80,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Dub Remix],-,80,1,,,,
81,-,The Glitch Mob & 1788-L,Momentary Lapse,-,81,1,,,,
82,-,David Hasert,The Answer,-,82,1,,,,
83,down,Seeb,What Do You Love (feat. Jacob Banks),57,30,1,,,,
84,-,contrabandgotti,Close to Hell,-,84,1,,,,
85,-,Tonebox,Space Disco,-,85,1,,,,
86,-,Marconi Union,A.M.I.D. (Edit),-,86,1,,,,
87,-,Whitesquare,Visual Distortion of Reality,-,87,1,,,,
88,-,Goldfrapp,Gone to Earth,-,88,1,,,,
89,down,Jamie xx,Loud Places (feat. Romy),58,39,1,,,,
90,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,90,1,,,,
91,-,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),-,91,1,,,,
92,-,FKA twigs,daybed,-,92,1,,,,
93,-,DJ Le Roi,Pere & Files (Pablo Bolivar Remake),-,93,1,,,,
94,down,The Prodigy,Smack My Bitch Up,59,29,1,,,,
95,-,Antoine Clamaran & Aqua Sin Gas,Good for Me,-,95,1,,,,
96,-,Bas Roos,Brother Love,-,96,1,,,,
97,-,FKA twigs,mirrored heart,-,97,1,,,,
98,-,Black Sun Empire,Dawn of a Dark Day (feat. Foreign Beggars),-,98,1,,,,
99,down,The Prodigy,The Day Is My Enemy,61,46,1,,,,
100,-,Seekae,Boys,-,100,1,,,,
