Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,114,,,,
2,down,Ofenbach,Be Mine,1,1,112,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,109,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,109,,,,
5,up,Shouse,Love Tonight,15,3,37,,,,
6,down,The Avener,Fade Out Lines,5,3,68,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,81,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,2,54,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,114,,,,
10,down,Parov Stelar,All Night,8,1,114,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,75,,,,
12,down,M83,Outro,11,4,114,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,43,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,114,,,,
15,up,Petit Biscuit,Sunset Lover,16,3,100,,,,
16,down,M83,Midnight City,12,6,114,,,,
17,up,The Chemical Brothers,Go,18,6,114,,,,
18,down,Moby,Porcelain,17,5,114,,,,
19,up,The Avener,Fade Out Lines,19,7,114,,,,
20,up,Empire of the Sun,We Are the People,21,8,114,,,,
21,up,Massive Attack,Teardrop,24,5,107,,,,
22,up,M.I.A.,Bad Girls,22,15,100,,,,
23,up,Shouse,Love Tonight (Edit),37,7,34,,,,
24,down,Kosheen,Catch (2021 Remaster),23,12,21,,,,
25,up,DJ Fresh,Golddust,25,12,113,,,,
26,up,Parov Stelar,Booty Swing,26,7,107,,,,
27,up,The Prodigy,Breathe,39,8,114,,,,
28,up,Empire of the Sun,Walking On a Dream,41,11,102,,,,
29,down,Flume,Never Be Like You (feat. Kai),27,4,103,,,,
30,up,Rob Bailey & The Hustle Standard,Hungry,30,5,102,,,,
31,down,Kraddy,Android Porn,28,9,105,,,,
32,down,Hippie Sabotage,Devil Eyes,29,3,78,,,,
33,down,M83,Wait,31,18,114,,,,
34,up,Röyksopp,What Else Is There?,34,18,109,,,,
35,down,ALMA,Chasing Highs (Felix Cartal Remix),32,15,88,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),33,25,31,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,36,18,112,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,2,114,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,7,96,,,,
40,-,Shouse,Love Tonight (Mike Simonetti Remix),-,40,1,,,,
41,down,The Glitch Mob,We Can Make the World Stop,35,11,113,,,,
42,down,Parov Stelar,The Sun (feat. Graham Candy),40,20,110,,,,
43,down,Rob Bailey & The Hustle Standard,Hold Strong,42,9,110,,,,
44,-,Le Wanski,Mnémosyne,-,44,1,,,,
45,-,Rhian Sheehan,"Standing in Silence, Pt. 3",-,45,1,,,,
46,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,43,2,,,,
47,up,Ofenbach,Be Mine (Extended Mix),53,13,111,,,,
48,up,Chet Faker,Gold,54,17,113,,,,
49,up,Wubble-U,Petal (English Rose Pruned),58,13,107,,,,
50,up,Jetta,I'd Love to Change the World (Matstubs Remix),59,24,114,,,,
51,up,N.O.H.A.,DI Nero,51,27,112,,,,
52,-,Kina,Get You the Moon (feat. Snøw),-,16,37,,,,
53,-,Wilkinson & Karen Harding,All For You,-,48,8,,,,
54,down,Eric Lévi,Ameno,45,24,114,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),61,18,105,,,,
56,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,27,82,,,,
57,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,3,84,,,,
58,up,Netsky,Rio (feat. Digital Farm Animals),62,18,108,,,,
59,up,Disclosure,Magnets (feat. Lorde),63,33,114,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,29,111,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,23,76,,,,
62,down,The Prodigy,Smack My Bitch Up,56,29,95,,,,
63,down,Paul Kalkbrenner,Feed Your Head,44,11,56,,,,
64,up,The Prodigy,Nasty,66,38,114,,,,
65,up,Owl City,Fireflies,67,32,94,,,,
66,-,M.I.A.,Paper Planes,-,1,102,,,,
67,down,Sub Focus,Solar System,48,5,51,,,,
68,down,Years & Years,King (Acoustic),9,3,86,,,,
69,-,Black Sun Empire,All Is Lost (feat. Thomas Oliver & Youthstar),-,69,1,,,,
70,-,DNB,Bad Boys,-,70,1,,,,
71,-,Massive Attack,Paradise Circus,-,39,27,,,,
72,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,5,67,,,,
73,-,Loke Rahbek & Frederik Valentin,The Heart of Things,-,73,1,,,,
74,-,CLANN,Darkness to Light,-,74,1,,,,
75,down,M83,My Tears Are Becoming a Sea,52,50,16,,,,
76,down,T3NZU,Balenciaga,74,74,2,,,,
77,-,Bodyrockers,I Like the Way (Radio Edit),-,51,27,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,8,6,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,33,,,,
80,down,Jamie xx,Loud Places (feat. Romy),69,47,19,,,,
81,down,Lamb,Gabriel,71,34,76,,,,
82,down,The Prodigy,Firestarter,80,37,16,,,,
83,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,83,1,,,,
84,-,Kungs,Lipstick (Extended),-,84,1,,,,
85,-,Steff Daxx,Scream and Shout (Re-Tide Club Mix),-,85,1,,,,
86,-,The Chemical Brothers,The Darkness That You Fear,-,65,5,,,,
87,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,11,,,,
88,-,Dmitro Khatskevych,Happy Whistling,-,88,1,,,,
89,down,White Town,Your Woman,76,61,19,,,,
90,-,Kimotion,OULALALA (feat. Angie Robba),-,90,1,,,,
91,down,Massive Attack,Unfinished Sympathy,75,14,49,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,4,,,,
93,-,S+C+A+R+R,I Had to Leave,-,93,1,,,,
94,-,Bicep,Glue,-,11,16,,,,
95,-,Matty Jacks,The Weeknd After Hours,-,95,1,,,,
96,-,Sibewest,Miss You,-,96,1,,,,
97,-,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),-,53,3,,,,
98,-,Trampsta,Work,-,98,1,,,,
99,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,99,1,,,,
100,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),57,57,2,,,,
