Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,103,,,,
2,up,Ofenbach,Be Mine,18,1,101,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,98,,,,
4,down,Shouse,Love Tonight,3,3,26,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,98,,,,
6,down,The Avener,Fade Out Lines,4,3,57,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,70,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,103,,,,
9,up,Parov Stelar,All Night,9,1,103,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,64,,,,
11,up,M.I.A.,Paper Planes,11,1,93,,,,
12,up,M83,Midnight City,14,6,103,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,32,,,,
14,down,Shouse,Love Tonight (Edit),7,7,23,,,,
15,up,Petit Biscuit,Sunset Lover,16,3,90,,,,
16,up,Moby,Porcelain,21,5,103,,,,
17,up,The Avener,Fade Out Lines,17,7,103,,,,
18,up,M83,Outro,24,4,103,,,,
19,down,The Chemical Brothers,Go,15,6,103,,,,
20,down,Years & Years,King (Acoustic),8,3,78,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,103,,,,
22,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,2,43,,,,
23,down,Empire of the Sun,We Are the People,20,8,103,,,,
24,down,Kosheen,Catch (2021 Remaster),22,12,10,,,,
25,up,M.I.A.,Bad Girls,40,15,90,,,,
26,down,Massive Attack,Teardrop,23,5,96,,,,
27,down,DJ Fresh,Golddust,26,12,102,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,1,40,92,2021-04-25,92,2021-04-25
29,up,Hippie Sabotage,Devil Eyes,62,3,70,,,,
30,down,Parov Stelar,Booty Swing,28,7,96,,,,
31,up,Ofenbach & Ella Henderson,Hurricane,45,9,5,,,,
32,down,Flume,Never Be Like You (feat. Kai),29,4,95,,,,
33,down,Rob Bailey & The Hustle Standard,Hungry,30,5,93,,,,
34,up,Röyksopp,What Else Is There?,41,17,98,,,,
35,up,Kraddy,Android Porn,53,9,95,,,,
36,down,M83,Wait,31,18,103,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),32,15,77,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),33,25,20,,,,
39,down,The Prodigy,Breathe,37,8,103,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,35,18,101,,,,
41,up,Empire of the Sun,Walking On a Dream,74,10,91,,,,
42,down,The Glitch Mob,We Can Make the World Stop,38,11,102,,,,
43,down,The Cinematic Orchestra,To Build a Home,39,6,91,,,,
44,-,Endor,Sway,-,44,1,,,,
45,-,Shallou,Heartaches,-,45,1,,,,
46,-,Howie B,Fizzy In My Mouth/Your Mouth,-,46,1,,,,
47,-,Tryphème,In a Cyber Spiral,-,47,1,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,2,103,,,,
49,down,Rob Bailey & The Hustle Standard,Hold Strong,42,9,99,,,,
50,up,The Prodigy,Smack My Bitch Up,61,29,84,,,,
51,down,Die Antwoord,Ugly Boy,36,24,102,,,,
52,up,Eric Lévi,Ameno,56,24,103,,,,
53,down,Ofenbach,Be Mine (Extended Mix),44,13,100,,,,
54,-,F4ST,Blue (Da Ba Dee),-,54,1,,,,
55,down,Chet Faker,Gold,46,17,102,,,,
56,up,Wubble-U,Petal (English Rose Pruned),66,13,97,,,,
57,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,103,,,,
58,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,18,94,,,,
59,up,Kaleida,Think,81,24,49,,,,
60,up,Sub Focus & Dimension,Desire,82,8,49,,,,
61,down,N.O.H.A.,DI Nero,49,27,101,,,,
62,down,Netsky,Rio (feat. Digital Farm Animals),50,18,97,,,,
63,down,Disclosure,Magnets (feat. Lorde),52,33,103,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,100,,,,
65,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),58,19,71,,,,
66,-,Massive Attack,Unfinished Sympathy,-,14,41,,,,
67,up,The Prodigy,Nasty,70,38,103,,,,
68,-,Alex Mine & Lazar (IT),Passenger,-,68,1,,,,
69,-,Boys Noize & Abra,Affection,-,69,1,,,,
70,up,Disclosure,Latch (Live),87,21,39,,,,
71,-,VHOOR,Primavera,-,71,1,,,,
72,-,PPK,Воскрешение (Space Club Mix),-,72,1,,,,
73,down,Owl City,Fireflies,71,32,83,,,,
74,-,Parov Stelar,Sophie and the Hacker,-,74,1,,,,
75,-,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Acapella),-,72,1,,,,
76,-,"Cristoph, Franky Wah & Artche",The World You See,-,76,1,,,,
77,-,Hagan,Ultra,-,77,1,,,,
78,-,TheFatRat,The Calling (feat. Laura Brehm) [Timmy Caden Remix],-,78,1,,,,
79,-,Ten Walls,Rocky,-,79,1,,,,
80,down,Kungs,Never Going Home,77,3,11,,,,
81,-,KJ Music,Ankha,-,81,1,,,,
82,-,Lux Groove,Setup,-,82,1,,,,
83,-,Tiësto,Lethal Industry (CJ Stone Remix),-,83,1,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,5,60,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,23,67,,,,
86,-,Else,Paris,-,33,8,,,,
87,-,ZABO,Breathe,-,81,3,,,,
88,-,The Chemical Brothers,Wide Open,-,61,6,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,41,10,,,,
90,-,Ego.360,Coffin Dance (Astronomia Remix),-,58,3,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,91,1,,,,
92,down,Wilkinson,Afterglow,57,22,46,,,,
93,down,Selphius,Katyusha (feat. crouka & Sati Akura),68,68,2,,,,
94,-,The Organism,Terpsichore,-,94,1,,,,
95,-,Bored Lord,Everyday Together,-,95,1,,,,
96,-,Johnyrighthere,Wake Up,-,96,1,,,,
97,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,3,73,,,,
98,-,Black Barrel,Just Keep My Life,-,98,1,,,,
99,-,Burnin Tears,Your Fantasy,-,99,1,,,,
100,-,Meric Again & 22angels,Industry Baby,-,100,1,,,,
