Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,154,,,,
2,down,Ofenbach,Be Mine,1,1,154,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,154,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,151,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,150,,,,
6,up,The Avener,Fade Out Lines,7,3,108,,,,
7,down,M.I.A.,Paper Planes,6,1,143,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,155,,,,
9,up,Parov Stelar,All Night,12,1,156,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,96,,,,
11,down,Wilkinson & Becky Hill,Afterglow (Acoustic),9,3,121,,,,
12,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,115,,,,
13,up,The Prodigy,Breathe,14,8,155,,,,
14,down,M83,Midnight City,13,6,155,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),16,10,83,,,,
16,down,Moby,Porcelain,15,5,156,,,,
17,up,M83,Outro,18,4,156,,,,
18,up,Petit Biscuit,Sunset Lover,19,3,142,,,,
19,up,The Chemical Brothers,Go,20,6,154,,,,
20,up,The Avener,Fade Out Lines,22,7,154,,,,
21,up,Empire of the Sun,We Are the People,23,8,156,,,,
22,down,Shouse,Love Tonight,21,3,75,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),28,1,84,92,2021-04-25,92,2021-04-25
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,5,154,,,,
25,up,Kosheen,Catch (2021 Remaster),25,12,62,,,,
26,up,DJ Fresh,Golddust,27,12,154,,,,
27,down,Liu,Ringtone Drop (Radio Edit),17,1,28,,,,
28,up,Parov Stelar,Booty Swing,29,7,149,,,,
29,up,Flume,Never Be Like You (feat. Kai),30,4,142,,,,
30,up,Kraddy,Android Porn,31,9,146,,,,
31,up,Empire of the Sun,Walking On a Dream,86,11,143,,,,
32,up,Rob Bailey & The Hustle Standard,Hungry,32,5,143,,,,
33,up,M83,Wait,34,18,155,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,6,140,,,,
35,up,Sub Focus,Solar System,52,5,81,,,,
36,up,Röyksopp,What Else Is There?,36,18,151,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),39,25,72,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,40,18,153,,,,
39,down,M.I.A.,Bad Girls,26,15,133,,,,
40,down,ALMA,Chasing Highs (Felix Cartal Remix),33,15,128,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,7,138,,,,
42,up,Kina,Get You the Moon (feat. Snøw),73,16,62,,,,
43,up,Hippie Sabotage,Devil Eyes,43,3,120,,,,
44,up,Shouse,Love Tonight (Edit),44,7,75,,,,
45,-,Coco Bryce,Wish We Didn't,-,45,1,,,,
46,-,Neonlight,Triple B,-,46,1,,,,
47,-,Bianca Oblivion & Eliza Legzdina,EZ 4 Me,-,47,1,,,,
48,up,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),87,48,2,,,,
49,down,The Glitch Mob,We Can Make the World Stop,45,11,155,,,,
50,down,Parov Stelar,The Sun (feat. Graham Candy),48,20,149,,,,
51,up,Paul Kalkbrenner,Feed Your Head,63,11,94,,,,
52,down,Rob Bailey & The Hustle Standard,Hold Strong,49,9,152,,,,
53,down,Eric Lévi,Ameno,51,24,154,,,,
54,-,Fantastic Twins,Why Are You Here?,-,54,1,,,,
55,-,Franz Jäger,Shed In,-,55,1,,,,
56,-,PAAX (Tulum),Wallas (Stefan Obermaier Remix),-,56,1,,,,
57,-,Massive Attack,Teardrop,-,5,145,,,,
58,-,Chet Faker,Gold,-,17,154,,,,
59,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,23,117,,,,
60,up,Duke Dumont,Ocean Drive,84,21,86,,,,
61,down,N.O.H.A.,DI Nero,56,27,151,,,,
62,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,146,,,,
63,down,Kaleida,Think,38,24,95,,,,
64,down,Netsky,Rio (feat. Digital Farm Animals),58,18,147,,,,
65,up,Caravan Palace,Lone Digger,85,27,35,,,,
66,down,Owl City,Fireflies,50,32,133,,,,
67,down,Wilkinson,Afterglow,59,22,83,,,,
68,down,The Prodigy,Smack My Bitch Up,60,29,136,,,,
69,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,29,149,,,,
70,down,Disclosure,Magnets (feat. Lorde),62,33,155,,,,
71,up,Kungs,Clap Your Hands,90,19,28,,,,
72,down,The Prodigy,Nasty,66,38,152,,,,
73,-,FLIXTERR & PHONK WALKER,INSTA-KILL,-,73,1,,,,
74,-,The Glitz,Friends,-,74,1,,,,
75,-,Lost & Found,Get Lost,-,75,1,,,,
76,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,76,1,,,,
77,-,Kordhell,FATALITY,-,77,1,,,,
78,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,3,126,,,,
79,-,Karen Nyame KG & UNIIQU3,B2b,-,79,1,,,,
80,-,KR3TURE,Anthropocene,-,80,1,,,,
81,-,Kuniyuki Takahashi,Dear African Sky (Henrik Schwarz Remix),-,81,1,,,,
82,-,Wookie,What's Going On,-,82,1,,,,
83,-,Scooter,Break It Up,-,34,19,,,,
84,-,Michael Burian,Vltava (Original Mix),-,64,11,,,,
85,-,Röyksopp & Robyn,Monument,-,85,1,,,,
86,-,The Prodigy,Firestarter,-,37,28,,,,
87,-,TWISTED,Worth Nothing,-,23,1,,,,
88,-,Kavinsky,Nightcall,-,71,4,,,,
89,-,Awo Ojiji,What a Mess,-,89,1,,,,
90,-,yatashigang,Demons Around,-,90,1,,,,
91,-,Sub Focus,Turn Back Time,-,72,2,,,,
92,-,Boface,Squid Game Song (Red Light Green Light) [Remix],-,92,1,,,,
93,-,Drumsound & Bassline Smith,I Want It All (feat. Camilla Marie),-,93,1,,,,
94,-,Jammin,Go DJ,-,94,1,,,,
95,-,Julian Muller & CAIVA,Without You,-,95,1,,,,
96,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,96,2,,,,
97,down,Sub Focus & Wilkinson,Air I Breathe,81,73,4,,,,
98,-,Nobuharu Morimoto,Kousokudouro,-,98,1,,,,
99,-,analog_mannequin,Milk Cassette x.Mp3 (Demo) (Sped Up),-,99,1,,,,
100,-,Greg Haines,So It Goes,-,100,1,,,,
