Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,108,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,103,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,103,,,,
4,up,The Avener,Fade Out Lines,4,3,62,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,108,,,,
6,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,75,,,,
7,up,Parov Stelar,All Night,7,1,108,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,69,,,,
9,up,Shouse,Love Tonight (Edit),19,7,28,,,,
10,up,M.I.A.,Paper Planes,11,1,98,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,37,,,,
12,down,Ofenbach & Ella Henderson,Hurricane,9,9,10,,,,
13,up,M83,Outro,21,4,108,,,,
14,down,Petit Biscuit,Sunset Lover,13,3,95,,,,
15,down,The Chemical Brothers,Go,14,6,108,,,,
16,down,The Avener,Fade Out Lines,15,7,108,,,,
17,down,Moby,Porcelain,16,5,108,,,,
18,up,M83,Midnight City,20,6,108,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,108,,,,
20,down,Empire of the Sun,We Are the People,18,8,108,,,,
21,up,Kosheen,Catch (2021 Remaster),22,12,15,,,,
22,up,DJ Fresh,Golddust,25,12,107,,,,
23,up,M.I.A.,Bad Girls,23,15,95,,,,
24,up,Massive Attack,Teardrop,24,5,101,,,,
25,up,Empire of the Sun,Walking On a Dream,29,11,96,,,,
26,down,Shouse,Love Tonight,10,3,31,,,,
27,down,Parov Stelar,Booty Swing,26,7,101,,,,
28,down,Ofenbach,Be Mine,27,1,106,,,,
29,down,Kraddy,Android Porn,28,9,100,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,82,,,,
31,up,Ben Pearce,What I Might Do (Radio Edit),31,25,25,,,,
32,up,Röyksopp,What Else Is There?,32,18,103,,,,
33,up,M83,Wait,33,18,108,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,90,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,36,18,106,,,,
36,up,The Glitch Mob,We Can Make the World Stop,38,11,107,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),43,2,48,,,,
38,up,Wubble-U,Petal (English Rose Pruned),44,13,102,,,,
39,down,The Prodigy,Breathe,34,8,108,,,,
40,up,Parov Stelar,The Sun (feat. Graham Candy),50,20,104,,,,
41,up,The Cinematic Orchestra,To Build a Home,41,6,96,,,,
42,down,Rob Bailey & The Hustle Standard,Hold Strong,37,9,104,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,23,71,,,,
44,down,Eric Lévi,Ameno,40,24,108,,,,
45,-,December,Years Ago I Would Have Said Yes Honey,-,45,1,,,,
46,-,Elaine Mai,3AM (feat. MayKay),-,46,1,,,,
47,up,Jamie xx,Loud Places (feat. Romy),73,47,14,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,2,108,,,,
49,up,Ofenbach,Be Mine (Extended Mix),49,13,105,,,,
50,up,Chet Faker,Gold,51,17,107,,,,
51,up,Paul Kalkbrenner,Feed Your Head,52,11,50,,,,
52,up,Jetta,I'd Love to Change the World (Matstubs Remix),53,24,108,,,,
53,-,EMMANUELLE,Italove,-,53,1,,,,
54,-,Almeidinha Do El Gringo,Chorando Sim,-,54,1,,,,
55,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),54,18,99,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,4,98,,,,
57,down,N.O.H.A.,DI Nero,56,27,106,,,,
58,down,Netsky,Rio (feat. Digital Farm Animals),57,18,102,,,,
59,up,Disclosure,Magnets (feat. Lorde),59,33,108,,,,
60,up,The Prodigy,Smack My Bitch Up,63,29,89,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,29,105,,,,
62,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,27,76,,,,
63,-,The Chemical Brothers,Galvanize,-,40,25,,,,
64,down,The Prodigy,Nasty,62,38,108,,,,
65,up,Owl City,Fireflies,65,32,88,,,,
66,-,"Lost Desert, Hermanez & Volen Sentir",Jinx (Volen Sentir Pure Magic Healing),-,66,1,,,,
67,down,Duke Dumont,Ocean Drive,66,21,58,,,,
68,-,Bury,3chords (feat. JANA VENECKOVA) [Instrumental Version],-,42,2,,,,
69,-,UVB-76,Horo,-,69,1,,,,
70,-,UVB-76,Hajime,-,70,1,,,,
71,-,Fakear,La chaleur des corps,-,71,1,,,,
72,-,Death In Vegas,You Disco I Freak (Silent Servant Version),-,72,1,,,,
73,-,Death In Vegas,You Disco I Freak (Silent Servant Remix),-,73,1,,,,
74,down,Sub Focus,Solar System,39,5,48,,,,
75,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,3,78,,,,
76,-,M83,My Tears Are Becoming a Sea,-,50,12,,,,
77,down,Status Quo,In the Army Now,74,42,16,,,,
78,-,White Town,Your Woman,-,61,17,,,,
79,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,9,,,,
80,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,5,64,,,,
81,up,Lamb,Gabriel,98,34,70,,,,
82,-,Massive Attack,Unfinished Sympathy,-,14,44,,,,
83,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,83,1,,,,
84,up,Waterflame,Glorious Morning,84,84,3,,,,
85,-,Telekinesis,Mass Surveillance,-,85,1,,,,
86,-,Wilkinson & Issey Cross,Used to This,-,24,1,,,,
87,-,8D Tunes,Legends Never Die (8D Audio),-,87,1,,,,
88,-,Zeno Music,Nu mai vreau sa te las (feat. Paula Menga & Denis Spaniolu'),-,88,1,,,,
89,-,Freiheit & Kamil Van Derson,Mi Amor,-,89,1,,,,
90,-,Nero,Satisfy,-,90,1,,,,
91,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,91,1,,,,
92,-,Cem Diremsiz,Symphony,-,92,1,,,,
93,-,"Rhythm Part, Kamil Van Derson & Victor Alvar",Drive,-,93,1,,,,
94,-,Zeno Music,Hai cu mine (feat. Zven),-,94,1,,,,
95,-,Keith 303,Dystopian Existence (hybrid drums edit),-,95,1,,,,
96,-,Orbital,Belfast (ANNA Techno Remix),-,96,1,,,,
97,-,DJ Brak,Okay Let's Go,-,97,1,,,,
98,-,Michael Klein,Scream,-,98,1,,,,
99,-,Airstream,Salida del Sol (Dos Caballeros Mix) [Mixed],-,99,1,,,,
100,-,Swif7,Your Gain,-,100,1,,,,
