Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,90,,,,
2,down,Kiesza,Hideaway,1,1,90,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,90,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,85,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,87,,,,
6,up,The Avener,Fade Out Lines,6,3,44,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,57,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,90,,,,
9,up,Shouse,Love Tonight (Edit),22,7,10,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,5,51,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,1,27,92,2021-04-25,92,2021-04-25
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,19,,,,
13,down,Moby,Porcelain,11,5,90,,,,
14,up,The Avener,Fade Out Lines,16,7,90,,,,
15,down,Petit Biscuit,Sunset Lover,14,3,78,,,,
16,down,The Chemical Brothers,Go,15,6,90,,,,
17,up,Parov Stelar,All Night,30,1,90,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,90,,,,
19,down,Empire of the Sun,We Are the People,17,8,90,,,,
20,up,Years & Years,King (Acoustic),47,3,66,,,,
21,up,Die Antwoord,I Fink U Freeky,23,21,5,,,,
22,up,DJ Fresh,Golddust,32,12,89,,,,
23,up,Massive Attack,Teardrop,24,5,84,,,,
24,up,Flume,Never Be Like You (feat. Kai),31,4,82,,,,
25,up,The Prodigy,Breathe,45,8,90,,,,
26,down,Shouse,Love Tonight,25,3,13,,,,
27,up,Rob Bailey & The Hustle Standard,Hungry,33,5,80,,,,
28,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,28,1,,,,
29,up,Kraddy,Android Porn,35,9,85,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),36,15,64,,,,
31,up,Ben Pearce,What I Might Do (Radio Edit),39,25,7,,,,
32,down,M83,Midnight City,13,6,90,,,,
33,up,Röyksopp,What Else Is There?,40,17,86,,,,
34,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,19,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,41,18,88,,,,
36,up,The Glitch Mob,We Can Make the World Stop,42,11,89,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),49,2,32,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),46,20,88,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,5,48,,,,
40,up,Rob Bailey & The Hustle Standard,Hold Strong,50,9,86,,,,
41,up,Empire of the Sun,Walking On a Dream,51,10,78,,,,
42,-,Sneaker Pimps,Fighter,-,42,1,,,,
43,up,Die Antwoord,Ugly Boy,53,24,90,,,,
44,down,M83,Outro,18,4,90,,,,
45,up,Chet Faker,Gold,57,17,89,,,,
46,up,Ofenbach,Be Mine (Extended Mix),59,13,87,,,,
47,-,Rudimental,Feel the Love (feat. John Newman),-,37,15,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),60,24,90,,,,
49,down,Eric Lévi,Ameno,38,24,90,,,,
50,up,Wubble-U,Petal (English Rose Pruned),61,13,87,,,,
51,up,N.O.H.A.,DI Nero,62,27,89,,,,
52,up,Disclosure,Magnets (feat. Lorde),63,33,90,,,,
53,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,29,88,,,,
54,down,M83,Wait,28,18,90,,,,
55,up,The Prodigy,Nasty,70,38,90,,,,
56,-,Netsky,Rio (feat. Digital Farm Animals),-,18,84,,,,
57,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,19,58,,,,
58,up,Owl City,Fireflies,95,32,71,,,,
59,-,M.I.A.,Paper Planes,-,1,81,,,,
60,down,The Avener,Run Away With Me (feat. Manu Lanvin),21,7,9,,,,
61,down,Parov Stelar,Booty Swing,26,7,83,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,14,,,,
63,down,Hippie Sabotage,Devil Eyes,29,3,63,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,7,76,,,,
65,down,The Cinematic Orchestra,To Build a Home,34,6,80,,,,
66,down,Die Antwoord,Baby's On Fire,37,32,3,,,,
67,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,18,81,,,,
68,down,Duke Dumont,Ocean Drive,65,21,51,,,,
69,-,MIDI Lidi,Rád vařím,-,40,12,,,,
70,up,Wilkinson,Afterglow,85,22,40,,,,
71,down,M.I.A.,Bad Girls,20,15,80,,,,
72,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,13,25,99,2020-10-11,61,2020-11-01
73,-,Kina,Get You the Moon (feat. Snøw),-,16,29,,,,
74,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),69,40,3,,,,
75,-,Wilkinson & Karen Harding,All For You,-,48,6,,,,
76,-,Parov Stelar,Demon Dance,-,54,4,,,,
77,-,MEZERG,Rave,-,77,1,,,,
78,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,78,3,,,,
79,up,White Town,Your Woman,88,61,12,,,,
80,-,Jam Rumi,United Feelings,-,80,1,,,,
81,-,Kamilo Sanclemente & Almma Valencia,Dharma,-,81,1,,,,
82,-,Planet Funk,Chase the Sun,-,82,1,,,,
83,-,Dizharmonia & Sazin,Ardha Nari Feat. Sazin,-,83,1,,,,
84,-,Dirty Rush & Gregor Es,Evrbdy (Extended Mix),-,84,1,,,,
85,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,84,1,,,,
86,-,Soul Button,God Save the Rave (Extended Mix),-,86,1,,,,
87,-,Mausio,Drogenexperimente,-,87,1,,,,
88,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),100,3,61,,,,
89,-,Ron Flatter,Epsilon Centauri,-,89,1,,,,
90,-,Tap & Bad Sista,Na Madruga (Branko Edit),-,90,1,,,,
91,-,SPENCE,Make Me Feel Good (feat. Rachel Raquel),-,91,1,,,,
92,-,Mojoman,Blue Drone,-,92,1,,,,
93,-,Goldroom,Silhouette,-,93,1,,,,
94,-,New Life Generation,Little 15 (Unplugged Version),-,94,1,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,56,,,,
96,-,Hedflux,Diversion,-,96,1,,,,
97,-,TroyBoi,Madting,-,97,1,,,,
98,-,The Prodigy,Smack My Bitch Up,-,29,74,,,,
99,-,Zero One,Transformation / Bu Ist (Phutureprimitive Mix),-,99,1,,,,
100,down,Status Quo,In the Army Now,99,42,6,,,,
