Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,187,,,,
2,down,Ofenbach,Be Mine,1,1,200,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,137,,,,
4,down,Liu,Ringtone Drop (Radio Edit),3,1,69,,,,
5,up,Parov Stelar,All Night,5,1,201,,,,
6,up,Shouse,Love Tonight,28,3,121,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,185,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,128,92,2021-04-25,92,2021-04-25
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,197,,,,
10,down,Massive Attack,Teardrop,9,5,188,,,,
11,down,Rob Bailey & The Hustle Standard,Hungry,10,5,188,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,4,188,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,8,50,,,,
14,up,Parov Stelar,Booty Swing,37,7,193,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,183,,,,
16,up,Hippie Sabotage,Devil Eyes,16,3,162,,,,
17,down,Empire of the Sun,Walking On a Dream,13,10,188,,,,
18,down,Sub Focus,Solar System,11,5,118,,,,
19,down,DJ Fresh,Golddust,18,12,198,,,,
20,down,The Glitch Mob,We Can Make the World Stop,19,11,201,,,,
21,up,Rob Bailey & The Hustle Standard,Hold Strong,21,9,197,,,,
22,up,Röyksopp,What Else Is There?,22,17,197,,,,
23,up,Sub Focus & Dimension,Desire,23,8,129,,,,
24,up,Empire of the Sun,We Are the People,41,8,202,,,,
25,-,Paul Kalkbrenner,Feed Your Head,-,11,137,,,,
26,down,Moby,Porcelain,14,5,201,,,,
27,up,Wubble-U,Petal (English Rose Pruned),51,13,185,,,,
28,down,Chet Faker,Gold,17,17,200,,,,
29,down,Ofenbach,Be Mine (Extended Mix),25,13,196,,,,
30,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,192,,,,
31,down,Netsky,Rio (feat. Digital Farm Animals),29,18,193,,,,
32,-,Glwzbll,Untitled #13,-,32,1,,,,
33,-,The Cinematic Orchestra,To Build a Home,-,6,185,,,,
34,up,ODESZA,A Moment Apart,78,30,57,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,3,172,,,,
36,down,Massive Attack,Unfinished Sympathy,27,14,117,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,23,160,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,5,127,,,,
39,-,Hidden Orchestra,Scatter,-,39,1,,,,
40,-,Loppy B,Potato Nation,-,40,1,,,,
41,-,Róisín Murphy,Incapable (The Reflex Revision),-,41,1,,,,
42,-,The Panacea & DJ G-I-S,7.000.000.000,-,42,1,,,,
43,up,Paul Kalkbrenner,A Million Days,54,43,2,,,,
44,-,Sleep Symphony,Relax (Forest),-,44,1,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,16,96,,,,
46,-,ANSBRO,Into the Flood (Original),-,46,1,,,,
47,-,Róisín Murphy,Can’t Replicate,-,47,1,,,,
48,-,Sega Bodega & Safety Trance,Arena!,-,48,1,,,,
49,-,Ivy Lab,Voltage,-,49,1,,,,
50,-,Jason Ross,Intertwined (feat. Runn),-,50,1,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,34,43,,,,
52,-,jabeau,My Eyes Hurt,-,52,1,,,,
53,-,Jason Ross & Melanie Fontana,Shelter (feat. Melanie Fontana),-,53,1,,,,
54,-,Hidden Orchestra,East London Street (Edit),-,54,1,,,,
55,down,Rob Bailey & The Hustle Standard,Beast,40,28,66,,,,
56,down,Caravan Palace,Lone Digger,42,27,59,,,,
57,-,Hidden Orchestra,Wingbeats Source V: Drums,-,57,1,,,,
58,-,Sub Focus,I Found You (feat. Hayla) [Grafix Remix],-,58,1,,,,
59,-,Håkan Lidbo,Workers and Pesants,-,59,1,,,,
60,-,KATYA,Come In Brazil (feat. Alaska Thunderfuck),-,60,1,,,,
61,-,The Orb,God 'Less America / Gorgeous,-,61,1,,,,
62,-,The Upbeats,Babylon (Rockwell Remix),-,62,1,,,,
63,-,Fred again.. & Obongjayar,adore u,-,63,1,,,,
64,up,Dream Chaos & Della,Supergirl,65,9,6,,,,
65,-,The Upbeats,Dungeon (Malux Remix),-,65,1,,,,
66,-,The Upbeats,Babylon (feat. Orifice Vulgatron),-,66,1,,,,
67,-,The Upbeats,Dungeon,-,67,1,,,,
68,-,M-Beat,Sweet Love (feat. Nazlyn),-,68,1,,,,
69,down,Atmos,Alarm,24,6,5,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,45,,,,
71,-,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),-,66,1,,,,
72,-,NBSPLV,The Lost Soul Down,-,72,2,,,,
73,-,Aeolia,Yemaya,-,73,1,,,,
74,-,"Lynnic, ItsArius & GHALIA",To the Ground,-,74,1,,,,
75,-,Plagatek,Plaga Tekno 23!,-,75,1,,,,
76,-,Pacific,Down Time,-,76,1,,,,
77,-,Omri Smadar,Adama (feat. Roy Shpilman),-,77,1,,,,
78,-,N.O.H.A.,Base from Above,-,78,1,,,,
79,-,Squiid,Howl Like a Wolf (feat. Vicki Vox),-,79,1,,,,
80,-,Quixotic,Schwarzenegger,-,80,1,,,,
81,-,Miltatek,Introspection,-,81,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,26,,,,
83,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Mix),-,83,1,,,,
84,-,Brothertiger,Prideland,-,84,1,,,,
85,-,Macsen,I Think U Know,-,85,1,,,,
86,down,Moby,Why Does My Heart Feel So Bad?,35,18,177,,,,
87,-,CHASHKAKEFIRA,Ukrainian Cossack Phonk,-,87,1,,,,
88,-,Evian Christ,On Embers,-,88,1,,,,
89,-,Papercut (GR),Not the End (feat. Kid Moxie),-,89,1,,,,
90,-,Papercut (GR),Your Favourite Song (feat. Kid Moxie),-,90,1,,,,
91,-,Jook,Gold Rush (Eva808 Diamond Version),-,91,1,,,,
92,-,Loraine James,I Dm U,-,92,1,,,,
93,-,AREA ØNE,End of the Year,-,93,1,,,,
94,down,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),20,20,4,,,,
95,-,Pinty,On My Own,-,95,1,,,,
96,-,Stefan Obermaier,Sena,-,74,2,,,,
97,-,Murlo,Human Pulp,-,97,1,,,,
98,-,Bliss Looper,Tides,-,98,1,,,,
99,-,Crazy P,Sos (Somethin' Sanctified Remix),-,99,1,,,,
100,-,Crazy P,This Fire (James Welsh Remix),-,100,1,,,,
