Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,8,,,,
2,down,Ofenbach,Be Mine,1,1,8,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,8,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,8,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,8,,,,
6,up,Parov Stelar,All Night,6,1,8,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,8,,,,
8,up,Mikolas Josef,Free,8,5,8,,,,
9,up,OMfG,Hello,9,4,8,,,,
10,up,M.I.A.,Paper Planes,10,1,7,,,,
11,up,The Avener,Fade Out Lines,13,7,8,,,,
12,up,Parov Stelar,Catgroove,15,10,8,,,,
13,down,The Chemical Brothers,Go,11,6,8,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,8,,,,
15,up,Empire of the Sun,We Are the People,17,8,8,,,,
16,up,M83,Midnight City,16,6,8,,,,
17,up,M.I.A.,Bad Girls,18,15,6,,,,
18,-,DJ Fresh,Golddust,-,12,7,,,,
19,up,Massive Attack,Teardrop,20,5,8,,,,
20,up,Parov Stelar,Booty Swing,21,7,8,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,4,8,,,,
22,up,M83,Outro,22,4,8,,,,
23,up,Kraddy,Android Porn,23,9,8,,,,
24,down,Moby,Porcelain,12,5,8,,,,
25,up,The Glitch Mob,We Can Make the World Stop,26,11,8,,,,
26,up,The Cinematic Orchestra,To Build a Home,35,6,8,,,,
27,up,Röyksopp,What Else Is There?,27,17,7,,,,
28,up,Seeb,Breathe (feat. Neev) [Acoustic],28,23,8,,,,
29,up,Parov Stelar,The Sun (feat. Graham Candy),44,20,8,,,,
30,-,Rob Bailey & The Hustle Standard,Hold Strong,-,9,6,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,7,8,,,,
32,up,Die Antwoord,Ugly Boy,32,24,8,,,,
33,up,Ofenbach,Be Mine (Extended Mix),33,13,8,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,25,18,8,,,,
35,down,Chet Faker,Gold,34,17,8,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,24,8,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,33,8,,,,
38,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,29,8,,,,
39,-,Mikolas Josef,Believe (Hey Hey),-,15,7,,,,
40,down,N.O.H.A.,DI Nero,37,27,8,,,,
41,down,Empire of the Sun,Walking On a Dream,38,10,8,,,,
42,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,42,1,,,,
43,down,Wubble-U,Petal (English Rose Pruned),39,13,8,,,,
44,down,M83,Wait,31,18,8,,,,
45,down,Netsky,Rio (feat. Digital Farm Animals),43,18,8,,,,
46,down,Eric Lévi,Ameno,42,24,8,,,,
47,up,The Prodigy,Nasty,49,38,8,,,,
48,down,The Prodigy,Breathe,29,8,8,,,,
49,-,MISOGI,Virulent (feat. Hnrk),-,49,1,,,,
50,-,Volac,Drop Girl (Vanilla Ace Remix),-,50,1,,,,
51,-,Lexer,Felina,-,51,1,,,,
52,-,Bodyrockers,I Like the Way (Radio Edit),-,51,1,,,,
53,-,Sub Focus & Dimension,Desire,-,8,3,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,54,1,,,,
55,-,Crisologo,Trop beau,-,55,1,,,,
56,-,Flaer Smin,Catharsis,-,56,1,,,,
57,-,Creaky Jackals,Sunset,-,57,1,,,,
58,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,2,,,,
59,down,Seeb,What Do You Love (feat. Jacob Banks),56,30,8,,,,
60,down,Hippie Sabotage,Devil Eyes,54,3,6,,,,
61,up,Parov Stelar,Mambo Rap,68,61,2,,,,
62,-,Tiësto,Adagio for Strings,-,30,1,,,,
63,-,Kosheen,Hide U,-,45,3,,,,
64,down,Moby,Natural Blues,52,45,2,,,,
65,-,Sub Focus,Turn It Around (feat. Kele),-,65,1,,,,
66,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,66,1,,,,
67,-,Woodkid & Nils Frahm,Winter Morning I,-,67,1,,,,
68,-,James Blake,Not Long Now,-,68,1,,,,
69,-,Chet Faker,Talk Is Cheap,-,50,2,,,,
70,-,Sub Focus,Close (feat. MNEK),-,70,1,,,,
71,-,James Blake,Vincent,-,71,1,,,,
72,-,Sub Focus,Turn Back Time,-,72,1,,,,
73,-,Gydra,Lava Run,-,73,1,,,,
74,-,Marie Davidson,Work It (Soulwax Remix),-,74,1,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,16,3,,,,
76,-,Chris Lehman,Moments,-,76,1,,,,
77,-,Calyx & Teebee,Where We Go (feat. Doctor),-,77,1,,,,
78,-,Tomash Gee,Bypass,-,78,1,,,,
79,-,Nazar Drago,Days,-,79,1,,,,
80,-,Caterina Barbieri,Pinnacles of You,-,80,1,,,,
81,-,Ivan Shopov & Avigeya,Sluntse Gree (feat. Dimitar Bodurov) [Goro Remix],-,81,1,,,,
82,-,Sub Focus,You Make It Better (feat. Culture Shock & TC),-,82,1,,,,
83,-,Sub Focus,Safe In Sound,-,51,1,,,,
84,-,CJ Burnett,Neon Paradise,-,84,1,,,,
85,-,State of Mind,Writhe,-,85,1,,,,
86,down,BCee,Morning Star (feat. Philippa Hanna),46,46,2,,,,
87,-,Spoiljack,Stuck in My Heart,-,87,1,,,,
88,-,Amadeus,Euphoria,-,88,1,,,,
89,-,BEATCHASERS,Got Dem Booty,-,89,1,,,,
90,-,Delaise,The Moonlight's Show (Hugobeat Remix),-,90,1,,,,
91,-,Izzamuzzic,Shining (feat. Asenssia),-,91,1,,,,
92,-,La Roux,In for the Kill (Lifelike Remix),-,92,1,,,,
93,-,NEFFEX,Numb,-,69,1,,,,
94,-,K-Alexi,The Dancer (Ian Pooley Remix),-,94,1,,,,
95,-,Synthwave Goose,Blade Runner 2049,-,95,1,,,,
96,-,Sub Focus,Original,-,96,1,,,,
97,-,John Summit & Dillon Nathaniel,Esa Boca,-,97,1,,,,
98,-,Mauro Picotto & Riccardo Ferri,New Time New Place (Egbert Remix),-,98,1,,,,
99,-,BEATCHASERS,Bass Drop,-,99,1,,,,
100,-,Jjos,Into Eternity (Ambient Mix),-,100,1,,,,
