Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,122,,,,
2,down,Kiesza,Hideaway,1,1,124,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,119,,,,
4,up,The Avener,Fade Out Lines,5,3,78,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,91,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,124,,,,
7,up,Parov Stelar,All Night,8,1,124,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,85,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,64,,,,
10,up,M.I.A.,Paper Planes,10,1,112,,,,
11,up,Petit Biscuit,Sunset Lover,14,3,110,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,53,,,,
13,up,Empire of the Sun,We Are the People,22,8,124,,,,
14,down,M83,Midnight City,13,6,124,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,119,,,,
16,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
17,up,The Chemical Brothers,Go,17,6,124,,,,
18,down,Moby,Porcelain,16,5,124,,,,
19,down,The Avener,Fade Out Lines,18,7,124,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,5,124,,,,
21,down,Kosheen,Catch (2021 Remaster),19,12,31,,,,
22,up,Empire of the Sun,Walking On a Dream,24,10,111,,,,
23,up,Parov Stelar,Booty Swing,25,7,117,,,,
24,up,Rob Bailey & The Hustle Standard,Hungry,26,5,111,,,,
25,-,Stray Kids,MANIAC,-,25,1,,,,
26,down,M83,Outro,15,4,124,,,,
27,up,Kraddy,Android Porn,28,9,115,,,,
28,-,M.I.A.,Bad Girls,-,15,107,,,,
29,-,DJ Fresh,Golddust,-,12,122,,,,
30,down,ALMA,Chasing Highs (Felix Cartal Remix),29,15,98,,,,
31,down,Röyksopp,What Else Is There?,30,17,119,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),31,25,41,,,,
33,up,Shouse,Love Tonight (Edit),38,7,44,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,7,106,,,,
35,-,Flume,Never Be Like You (feat. Kai),-,4,110,,,,
36,down,Hippie Sabotage,Devil Eyes,33,3,88,,,,
37,down,The Glitch Mob,We Can Make the World Stop,34,11,123,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,62,18,122,,,,
39,down,Rob Bailey & The Hustle Standard,Hold Strong,36,9,120,,,,
40,down,Massive Attack,Teardrop,20,5,116,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,124,,,,
42,down,Shouse,Love Tonight,23,3,47,,,,
43,down,Wubble-U,Petal (English Rose Pruned),41,13,117,,,,
44,down,Ofenbach,Be Mine (Extended Mix),42,13,121,,,,
45,up,Chet Faker,Gold,45,17,123,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,124,,,,
47,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),56,13,2,,,,
48,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,18,114,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,23,86,,,,
50,-,Partiboi69,Freaking You Out,-,50,1,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,29,119,,,,
52,up,Disclosure,Magnets (feat. Lorde),57,33,124,,,,
53,down,Eric Lévi,Ameno,37,24,124,,,,
54,up,The Prodigy,Smack My Bitch Up,58,29,105,,,,
55,-,Ofenbach,Wasted Love (feat. Lagique),-,1,52,92,2021-04-25,92,2021-04-25
56,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,19,89,,,,
57,-,N.O.H.A.,DI Nero,-,27,121,,,,
58,-,Years & Years,King (Acoustic),-,3,87,,,,
59,down,M83,Wait,46,18,124,,,,
60,down,The Prodigy,Breathe,27,8,124,,,,
61,up,Wilkinson,Afterglow,82,22,57,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,6,108,,,,
63,up,Sub Focus,Solar System,76,5,58,,,,
64,-,Spag Heddy & Eh!de,Selecta (Oddprophet Remix),-,64,1,,,,
65,-,Andy Stott,Away not gone (feat. Alison Skidmore),-,65,1,,,,
66,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,66,1,,,,
67,-,Weska,Visual Perception,-,67,1,,,,
68,-,Napkey,Last Thoughts,-,68,1,,,,
69,-,Forbidden Society,Outlaw,-,69,1,,,,
70,down,Paul Kalkbrenner,Feed Your Head,51,11,66,,,,
71,down,Owl City,Fireflies,52,32,104,,,,
72,-,Weska,Kobra Killer,-,72,1,,,,
73,-,Phase Fatale,Nightmare in LA,-,73,1,,,,
74,down,The Prodigy,Nasty,60,38,124,,,,
75,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,3,94,,,,
76,-,Phase Fatale,De-Patterning,-,76,1,,,,
77,-,Dense & Pika,Oxbow,-,77,1,,,,
78,-,Ida Engberg,Disco Volante (Sébastien Léger Remix),-,78,1,,,,
79,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,1,,,,
80,-,The Prodigy,Omen,-,36,14,,,,
81,up,C-Block,So Strung Out (The Distance & Riddick Edit),85,34,24,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,26,,,,
83,down,Status Quo,In the Army Now,79,42,21,,,,
84,up,Jamie xx,Loud Places (feat. Romy),91,47,29,,,,
85,down,Parov Stelar,The Sun (feat. Graham Candy),35,20,120,,,,
86,down,Netsky,Rio (feat. Digital Farm Animals),39,18,118,,,,
87,-,Vini Vici & Liquid Soul,Universe Inside Me,-,87,1,,,,
88,-,Bodyrockers,I Like the Way (Radio Edit),-,51,33,,,,
89,-,Kerala Dust,Nevada,-,89,2,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,63,6,,,,
91,-,Time Zone,World Destruction (12-inch A Side Version),-,91,1,,,,
92,-,Max Oazo,Would You Wait for Me,-,92,1,,,,
93,-,Planet Funk,Inside All the People,-,48,2,,,,
94,-,Max Oazo,So It Goes (feat. Moonessa),-,94,1,,,,
95,-,Vini Vici & Ace Ventura,The Calling (Symbolic & Lifeforms Remix),-,95,1,,,,
96,down,Sub Focus & Dimension,Desire,50,8,62,,,,
97,up,Kaleida,Think,100,24,65,,,,
98,-,Lamb,Gabriel,-,34,84,,,,
99,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,66,1,,,,
100,-,Massive Attack,Unfinished Sympathy,-,14,56,,,,
