Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,194,,,,
2,up,Liu,Ringtone Drop (Radio Edit),4,1,63,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,191,,,,
4,down,M.I.A.,Paper Planes,2,1,181,,,,
5,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,133,,,,
6,up,Parov Stelar,All Night,8,1,196,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,179,,,,
8,down,Shouse,Love Tonight,5,3,115,,,,
9,down,Massive Attack,Teardrop,7,5,182,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),10,1,122,92,2021-04-25,92,2021-04-25
11,down,Shouse,Love Tonight (Edit),9,7,113,,,,
12,up,The Glitch Mob,We Can Make the World Stop,17,11,195,,,,
13,down,Rob Bailey & The Hustle Standard,Hungry,12,5,182,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,4,182,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,6,180,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,7,177,,,,
17,up,Parov Stelar,Booty Swing,20,7,187,,,,
18,up,Paul Kalkbrenner,Feed Your Head,19,11,132,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,188,,,,
20,up,Hippie Sabotage,Devil Eyes,21,3,156,,,,
21,down,Empire of the Sun,We Are the People,15,8,196,,,,
22,down,Empire of the Sun,Walking On a Dream,14,10,182,,,,
23,down,DJ Fresh,Golddust,22,12,192,,,,
24,down,Moby,Porcelain,11,5,195,,,,
25,down,Rob Bailey & The Hustle Standard,Hold Strong,23,9,191,,,,
26,up,Sub Focus,Solar System,48,5,112,,,,
27,-,Ofenbach,Be Mine (Extended Mix),-,13,190,,,,
28,down,Chet Faker,Gold,25,17,194,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,5,123,,,,
30,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,186,,,,
31,down,Duke Dumont,Ocean Drive,24,21,109,,,,
32,down,Netsky,Rio (feat. Digital Farm Animals),27,18,187,,,,
33,down,Röyksopp,What Else Is There?,28,17,191,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,3,166,,,,
35,-,Paul Kalkbrenner,Aaron,-,35,1,,,,
36,-,The REG Project,Afreg,-,36,1,,,,
37,-,Einmusik,Nassau,-,37,1,,,,
38,-,Finnadrift,Pit Stop at the Café,-,38,1,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,23,154,,,,
40,-,Roosevelt,Ordinary Love (Midnight Version),-,40,1,,,,
41,-,Kina,Get You the Moon (feat. Snøw),-,16,91,,,,
42,-,Return To Saturn,Descendent,-,42,1,,,,
43,-,John Cena Meme,Bing Chilling Song,-,43,1,,,,
44,-,Elliot Moriarty,Not Like Planet Earth,-,44,1,,,,
45,-,Ricardo Angeles,Ney Maasai,-,45,1,,,,
46,up,Bicep,Glue,79,11,38,,,,
47,-,Jai Wolf,Don't Look Down (feat. BANKS),-,47,1,,,,
48,-,Vandelux & Tailor,By Your Side,-,48,1,,,,
49,-,Mollono.Bass,Finally Dancing (feat. KUOKO) [Club Version],-,49,1,,,,
50,-,Club des Belugas,Tarrango,-,50,1,,,,
51,-,"Alban Chela, Mike L & Britt",Closer,-,51,1,,,,
52,-,Cale & HALUNA,As It Was,-,52,1,,,,
53,-,Young Franco,Two Feet (feat. Pell & Dana Williams) [Dan Shake Remix],-,53,1,,,,
54,-,SG Lewis,Holding Back (feat. Gallant) [Icarus Remix],-,54,1,,,,
55,-,Minnado,Čia,-,55,1,,,,
56,-,The Ecstasy of Saint Theresa,Immortality,-,56,1,,,,
57,-,Kottarashky,Opa Hey!,-,57,1,,,,
58,-,dj gummy bear,2 seater (house edit),-,58,1,,,,
59,-,Pambouk,Like a Dream,-,59,1,,,,
60,-,Skyline,Rave,-,60,1,,,,
61,-,Molac,A Touch of Breeze,-,61,1,,,,
62,-,Lio Q,Zura,-,62,1,,,,
63,-,George X,Lachesis (feat. Mond),-,63,1,,,,
64,-,Serious Dancers,Purification,-,64,1,,,,
65,-,Wassu,Self Awareness,-,65,1,,,,
66,-,Death On the Balcony,Years Gone By (Extended Mix),-,66,1,,,,
67,down,Wilkinson,Afterglow,33,22,107,,,,
68,-,Death On the Balcony,Years Gone By (Nhar Remix Edit),-,68,1,,,,
69,-,PRFCT Mandem,Jungle Is Massive,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Everyday (Remastered 2019),-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,71,1,,,,
72,-,Mobbs,Locust,-,72,1,,,,
73,-,Mobbs,Rocco,-,73,1,,,,
74,-,Timmy Trumpet & Gabry Ponte,Mad World,-,31,9,,,,
75,-,Klinical & Trail,Buzzer,-,75,1,,,,
76,-,Mobbs,Hit,-,76,1,,,,
77,-,Tekkno,Lose My Breath Tekkno,-,77,1,,,,
78,-,Mobbs,Rook,-,78,1,,,,
79,-,DJ Goja & Magic Phase,Calm Down,-,10,2,,,,
80,down,Energy 52,Café del Mar (Paul van Dyk’s SHINE Remix),47,47,2,,,,
81,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,81,1,,,,
82,-,Desiree Dawson & Dnulke,Wild Heart (Dnulke Remix),-,82,1,,,,
83,-,Katatonic Silentio,Tundra,-,83,1,,,,
84,-,Michel Lauriola & Fixeer,Drain,-,84,1,,,,
85,-,Jan Blomqvist,Same Mistake (But Different Remix),-,85,1,,,,
86,down,Uh Huh Her,Time Stands Still,49,49,2,,,,
87,-,Marek Hemmann,Billy,-,87,1,,,,
88,-,Agorsor,Hugadem (Moblack Remix),-,88,1,,,,
89,down,Rob Bailey & The Hustle Standard,Beast,38,28,60,,,,
90,-,"HAWK., Mister Ruiz & BOOTY LEAK",Pump It Louder (feat. Xblaze),-,90,1,,,,
91,-,SHAUN & Jeff Satur,Steal The Show,-,91,1,,,,
92,-,Aphex Twin,Analogue Bubblebath,-,92,1,,,,
93,-,The Prodigy,Firestarter,-,37,39,,,,
94,down,Caravan Palace,Lone Digger,44,27,55,,,,
95,-,Taylor McFerrin,Place In My Heart  (feat. Ryat),-,95,1,,,,
96,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,96,1,,,,
97,-,Nadav Vee,Humans,-,97,1,,,,
98,-,Aphex Twin,Start As You Mean to Go On,-,98,1,,,,
99,-,SONIKKU,Geopolitics,-,99,1,,,,
100,-,Meduza,Friends,-,100,1,,,,
