Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,239,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,237,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,171,,,,
4,up,Parov Stelar,All Night,4,1,240,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,33,,,,
6,up,Shouse,Love Tonight,6,3,155,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,165,92,2021-04-25,92,2021-04-25
8,up,Massive Attack,Teardrop,9,5,224,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,6,224,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,4,227,,,,
11,up,Paul Kalkbrenner,Feed Your Head,13,11,174,,,,
12,up,Empire of the Sun,We Are the People,23,8,241,,,,
13,down,Rob Bailey & The Hustle Standard,Hungry,12,5,227,,,,
14,down,Empire of the Sun,Walking On a Dream,10,7,223,,,,
15,down,Shouse,Love Tonight (Edit),14,7,155,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,221,,,,
17,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),53,14,2,,,,
18,down,Parov Stelar,Booty Swing,16,7,231,,,,
19,down,Hippie Sabotage,Devil Eyes,17,3,200,,,,
20,down,Sub Focus & Dimension,Desire,18,8,158,,,,
21,down,DJ Fresh,Golddust,20,12,237,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,11,240,,,,
23,down,Rob Bailey & The Hustle Standard,Hold Strong,19,9,235,,,,
24,up,Ofenbach,Be Mine (Extended Mix),26,13,234,,,,
25,up,Chet Faker,Gold,27,17,240,,,,
26,down,Röyksopp,What Else Is There?,24,17,230,,,,
27,up,Netsky,Rio (feat. Digital Farm Animals),28,18,231,,,,
28,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,3,212,,,,
29,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,232,,,,
30,up,Bicep,Glue,52,11,62,,,,
31,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,19,124,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,5,166,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,8,88,,,,
34,up,Duke Dumont,Ocean Drive,47,21,146,,,,
35,down,Kina,Get You the Moon (feat. Snøw),33,16,134,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,23,198,,,,
37,down,Massive Attack,Unfinished Sympathy,34,14,155,,,,
38,up,Rob Bailey & The Hustle Standard,Beast,55,28,103,,,,
39,-,Dirtytech,You Got That Beat,-,39,1,,,,
40,-,"AronChupa, Little Sis Nora & S3RL",The Genre Police,-,40,1,,,,
41,-,Caribou,Can't Do Without You,-,41,12,,,,
42,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),42,42,3,,,,
43,-,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),-,43,3,,,,
44,up,Paul Kalkbrenner,Cloud Rider,60,44,17,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,227,,,,
46,-,Liu,Ringtone Drop (Radio Edit),-,1,106,,,,
47,-,Dirtytech,Don't Pretend to Be Hardcore,-,47,1,,,,
48,-,PXLWYSE,Eu Sento Gabu! (Super Slowed),-,48,1,,,,
49,-,Morison,Tameless (Ron Impro Remix),-,49,1,,,,
50,-,Showtek,Freak (feat. MC Stretch),-,50,1,,,,
51,-,Human Safari,Galactic Funk,-,51,1,,,,
52,-,Harris & Ford & ItaloBrothers,Party Everywhere,-,52,1,,,,
53,up,ODESZA,A Moment Apart,54,30,86,,,,
54,-,Fredji,Happy Life,-,54,1,,,,
55,up,M.I.A.,Paper Planes,56,1,224,,,,
56,-,Riesling,Kids,-,56,1,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,169,,,,
58,-,Sandro Muré,Ynos,-,58,1,,,,
59,down,The Glitch Mob,Fortune Days,51,51,3,,,,
60,-,Block & Crown & Marc Mosca,Let It Play on & On,-,60,1,,,,
61,-,Sandro Muré,No Escape,-,61,1,,,,
62,down,Wilkinson,Afterglow,57,22,139,,,,
63,down,Caravan Palace,Lone Digger,58,27,93,,,,
64,-,Tiësto,Adagio for Strings,-,30,41,,,,
65,-,Kordhell,Murder In My Mind,-,48,11,,,,
66,-,Molife,Day Glo,-,66,1,,,,
67,-,Blue Foundation,Eyes On Fire,-,54,20,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,19,,,,
69,-,Samantha Loveridge & Treetalk,Losing My Religion,-,69,1,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],59,26,11,,,,
71,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,71,5,,,,
72,-,DJ FNK,Slide da Treme Melódica v2 - Super Slowed,-,72,1,,,,
73,-,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,-,73,1,,,,
74,down,"Yotto, AVIRA & ALSO ASTIR",Forget,41,41,2,,,,
75,-,Tito Silva Music,¡Eso Tilín! (Remix),-,75,1,,,,
76,down,Joost & DJ Klingelton,Europapa (Ringtone),31,1,10,,,,
77,down,DJ Ferrari,Atb,46,46,2,,,,
78,-,COIDO,Deathbox,-,78,1,,,,
79,-,ZJ,Temba,-,79,1,,,,
80,-,Camouflage,Winter,-,80,1,,,,
81,-,INTERWORLD,Metamorphosis,-,40,20,,,,
82,-,FLATEKVAAL,Marsh,-,82,1,,,,
83,-,Intelligency,Babylon,-,83,1,,,,
84,down,Kavinsky,Outsider (Donald Durand Remix),50,50,2,,,,
85,-,hannes bieger,Black Hole,-,85,1,,,,
86,-,crypvolk,On the Floor (Hardstyle),-,86,1,,,,
87,-,"Yellow Pvnk, TECHNO KING & GopStop",Push Up (HYPERTECHNO),-,87,1,,,,
88,-,Amanati,Medusa,-,88,1,,,,
89,-,Randee Campers,Applause,-,89,1,,,,
90,-,Ukiyo,Calling,-,90,1,,,,
91,-,Main Phase & Capo Lee,Flavours (Extended Mix),-,91,1,,,,
92,-,Sylla & Sir Hiss,When I Roll,-,92,1,,,,
93,-,Rivière Monk,Voyage,-,70,2,,,,
94,-,neutral.,Turn It Around,-,94,1,,,,
95,-,Flume,Rushing Back (feat. Vera Blue),-,43,1,,,,
96,-,&ME,Ashes,-,96,1,,,,
97,-,Resonance Hub,A Brighter Future (Slowed),-,97,1,,,,
98,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,98,1,,,,
99,-,Cushy,Fight Club,-,99,1,,,,
100,-,Cushy,Sledgehammers,-,100,1,,,,
