Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,51,,,,
2,up,Kali Uchis,telepatía,2,1,14,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,80,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,4,75,,,,
5,up,J Balvin & Willy William,Mi Gente,19,5,80,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,4,79,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,12,4,29,3,2020-11-08,1,2020-11-15
8,up,Shakira,"Whenever, Wherever",21,4,80,33,2020-02-09,33,2020-02-09
9,up,Daddy Yankee,Con Calma (feat. Snow),29,2,80,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,80,,,,
11,up,Randy Baby,Mia de una Vez,17,11,4,,,,
12,up,Randy Baby & La R,Extrañandote,34,12,2,,,,
13,down,El Nani,La Calle,4,4,6,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,10,79,,,,
15,down,Los NS,Lisa La Lista,8,8,6,,,,
16,up,Los NS,NS,20,16,3,,,,
17,down,Randy Baby & Lobito,No Le Bajes,16,16,4,,,,
18,up,Jalizon,Te Sueño,40,18,2,,,,
19,down,Los DC,La Bailarina,6,6,3,,,,
20,down,El Nani,Más Calor,18,18,4,,,,
21,up,El Nani & Rubialex,Imposible,23,21,3,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,58,74,2020-04-19,18,2020-08-09
23,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,71,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,2,17,17,2021-01-31,17,2021-01-31
25,up,Landy RA,Inolvidable,41,22,11,,,,
26,up,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),73,26,5,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,2,77,60,2019-10-20,7,2019-11-17
28,up,El Nani & Rubialex,Para Enamorarse,33,28,3,,,,
29,up,Los DC,Me Baila Así,32,29,3,,,,
30,down,Jalizon,TE ADORO,28,21,6,,,,
31,up,Ronny Haverinen,Pitkän Talven Jälkeen,46,20,7,,,,
32,up,Rhodium Music & Intokble,Samba (feat. El Bacoco),37,16,7,,,,
33,up,"Intokble, Rhodium Music & El 8ddy",Pisteo,38,21,8,,,,
34,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),47,34,2,,,,
35,down,El Nani,Dando y Dando,30,30,3,,,,
36,-,Dj Yuni,Moombaton Beat 1,-,2,6,,,,
37,up,Miguelon & Rhodium Music,Modelo De Play Boy,44,30,6,,,,
38,down,Randy Baby,Basta de Mentiras,31,31,3,,,,
39,up,Landy RA,Olvida el Pasado,94,18,13,,,,
40,-,Dj Yuni,Disco Beat,-,6,6,,,,
41,down,Landy RA,Bajarte la Luna,36,23,10,,,,
42,up,Intokble & Rhodium Music,Ya No Queda Amor,51,36,6,,,,
43,up,El Kuate,Aquí y Así,63,43,2,,,,
44,up,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",54,36,8,,,,
45,down,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,42,42,6,,,,
46,-,Lavastida MC,Sigo Aquí,-,46,4,,,,
47,up,Mr. Lachi,La Cuenta No Te Da,87,47,4,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,4,43,14,2020-08-02,10,2020-08-23
49,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,64,,,,
50,-,Julio Iglesias,"A Veces Tu, a Veces Yo",-,50,1,,,,
51,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,51,1,,,,
52,-,Julio Iglesias,Por un Poco de Tu Amor,-,18,1,,,,
53,-,Julio Iglesias,Me olvidé de vivir,-,53,1,,,,
54,-,Julio Iglesias,Abrázame,-,54,1,,,,
55,-,Julio Iglesias,Cuidado Amor,-,55,1,,,,
56,down,Eko & Rhodium Music,Reflejo,43,43,5,,,,
57,-,Julio Iglesias,Quiero,-,57,1,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,12,33,94,2021-01-31,47,2021-03-07
59,-,NELKIS & Supersoniko,Perdóname,-,59,1,,,,
60,-,Mr. Lachi & Mawell,Amor del Verdadero,-,60,3,,,,
61,down,Eko & Rhodium Music,Choka,57,41,7,,,,
62,-,Julio Iglesias,33 Años,-,62,1,,,,
63,-,Julio Iglesias,Caminito,-,63,1,,,,
64,-,El Kuate,Después de la Disco,-,64,2,,,,
65,-,Julio Iglesias,Quiereme Mucho,-,65,1,,,,
66,down,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),39,15,7,,,,
67,down,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,58,50,6,,,,
68,-,Intokble & Rhodium Music,Uriki Traka,-,29,5,,,,
69,-,Julio Iglesias,"Un Dia Tu, un Dia Yo",-,69,1,,,,
70,-,Julio Iglesias,Jurame,-,70,1,,,,
71,-,Julio Iglesias,Pobre Diablo,-,71,1,,,,
72,-,Landy RA,No Voy a Creerte,-,22,8,,,,
73,-,Landy RA,Olvida el Pasado (Salsa Remix),-,23,7,,,,
74,down,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,45,25,5,,,,
75,down,Landy RA,La Encontré Llorando,70,23,12,,,,
76,down,Landy RA & Rhodium Music,50 Sombras de Grey,56,28,6,,,,
77,-,Landy RA & Rhodium Music,Pegala (feat. Fayer),-,17,6,,,,
78,-,Julio Iglesias,Manuela,-,78,1,,,,
79,-,Julio Iglesias,Preguntale,-,79,1,,,,
80,-,Julio Iglesias,Alma Llanera,-,80,1,,,,
81,-,"Miguelon, Rhodium Music & V Mandy",Dile,-,50,5,,,,
82,-,Chulito El Sabroso & Rhodium Music,Por Gusto,-,82,2,,,,
83,-,Alvaro Soler,Sofia,-,14,43,,,,
84,-,Chulito El Sabroso & Rhodium Music,Las Muchachitas,-,84,2,,,,
85,-,Chulito El Sabroso & Rhodium Music,Mia Mia,-,58,2,,,,
86,-,El Kuate,Dale Candela,-,39,5,,,,
87,-,Julio Iglesias,Quiereme,-,87,1,,,,
88,-,"Mr. Lachi, Landy RA & Rhodium Music",Enloquecer,-,48,2,,,,
89,down,Chulito El Sabroso & Rhodium Music,A Lo Rico Rico,83,83,2,,,,
90,-,Julio Iglesias,Por el Amor de una Mujer,-,90,1,,,,
91,-,Lavastida MC,Sube Las Manos,-,41,4,,,,
92,-,Chulito El Sabroso & Rhodium Music,Esta Soledad,-,92,1,,,,
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,4,76,21,2019-10-06,19,2019-10-13
94,-,Intokble & Rhodium Music,Prendia,-,33,5,,,,
95,-,El Kuate,Diferentes Poses,-,61,5,,,,
96,-,Eko & Rhodium Music,No Me Llames,-,55,5,,,,
97,down,Landy RA,Atrevete,65,32,9,,,,
98,-,Julio Iglesias,Cu Cu Rru Cu Cu Paloma,-,98,1,,,,
99,-,Chulito El Sabroso & Rhodium Music,Tu Eres Maldita,-,80,3,,,,
100,down,"Miguelon, Rhodium Music & V Mandy",Ella Llora,71,54,4,,,,
