Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,88,,,,
3,up,Emelina Florez,La Luna,4,1,29,,,,
4,down,Emelina Florez,Alegria,3,3,29,,,,
5,up,Emelina Florez,Galletita,5,3,29,,,,
6,up,Emelina Florez,Llorar,7,2,29,,,,
7,down,Emelina Florez,Crema,6,6,28,,,,
8,up,Gala,Freed from Desire,8,2,202,,,,
9,up,Shakira,"Whenever, Wherever",10,1,236,33,2020-02-09,33,2020-02-09
10,up,Emelina Florez,Sobramesa,11,7,28,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,236,,,,
12,down,Joalin,Bikini,9,7,5,,,,
13,up,Daddy Yankee,Gasolina,14,5,205,,,,
14,down,Joalin,La Chica-cá,12,1,11,,,,
15,up,Farruko,Pepas,16,1,149,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,185,3,2020-11-08,1,2020-11-15
17,up,J Balvin & Willy William,Mi Gente,18,3,235,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,230,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,7,230,,,,
20,up,Bad Bunny,Tití Me Preguntó,22,1,105,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,4,196,,,,
22,up,Bad Bunny,MONACO,28,1,31,,,,
23,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,2,60,,,,
24,up,Alvaro Soler,Sofia,30,10,192,,,,
25,up,Peso Pluma & Anitta,BELLAKEO,29,9,21,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,70,,,,
27,down,J Balvin,Una Nota,20,1,63,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,2,226,,,,
29,up,Joalin,Angelito,44,1,100,,,,
30,up,Manuel Turizo,La Bachata,41,7,96,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,210,,,,
32,down,Myke Towers & Bad Bunny,ADIVINO,21,21,3,,,,
33,up,Bad Bunny,MIA (feat. Drake),36,6,225,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),37,1,236,,,,
35,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,42,35,5,,,,
36,up,Tainy & Yandel,DEJA VU,38,18,48,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,2,234,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,1,105,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,16,114,,,,
40,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,2,123,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),27,16,148,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,2,220,21,2019-10-06,19,2019-10-13
