Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,79,,,,
3,down,Justin Bieber & Beam,Freedom,2,1,5,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,74,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,79,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),26,2,78,,,,
7,down,Casa Worship,A Casa É Sua,5,2,79,,,,
8,up,Gabriela Rocha,Lugar Secreto,12,2,76,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),14,2,79,,,,
10,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",22,5,5,,,,
11,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,32,,,,
12,up,Gabriela Rocha,Eu Navegarei,21,4,72,,,,
13,down,Anderson Freire,Raridade,10,3,76,,,,
14,up,Fernandinho,Grandes Coisas (Ao Vivo),35,6,52,,,,
15,up,Casa Worship,Eu Te Vejo Em Tudo,78,10,32,,,,
16,down,Bruna Karla,Advogado Fiel,15,5,72,,,,
17,up,Justin Bieber,We’re In This Together,27,3,5,,,,
18,up,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,95,18,2,,,,
19,-,Fernandinho,Yeshua (Ao Vivo),-,14,42,,,,
20,up,Anderson Freire,Acalma o Meu Coração,45,7,68,,,,
21,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),29,7,64,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,8,2,,,,
23,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,7,5,,,,
24,-,Benjamin Dube,Bow Down,-,24,1,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),31,2,7,,,,
26,down,Bruna Karla,Sou Humano,20,5,77,,,,
27,-,Midian Lima,Jó,-,13,36,,,,
28,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),41,7,40,,,,
29,-,Eli Soares,Grande É O Senhor (Ao Vivo),-,11,4,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,7,5,,,,
31,-,Moise Mbiye,Nabimi Molongi,-,7,48,,,,
32,-,Casa Worship & Julliany Souza,Yeshua,-,8,11,,,,
33,down,Bruna Karla,Quando Eu Chorar,25,7,67,,,,
34,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,7,,,,
35,down,Fernandinho,Caia Fogo (Ao Vivo),32,5,63,,,,
36,down,Kevin Quinn,Best Thing Ever (Stage Version),19,4,7,,,,
37,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,17,,,,
38,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),9,2,5,,,,
39,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,42,,,,
40,-,Fernandinho,Derrama (Acústica),-,40,1,,,,
41,-,Kingdom Movement,Lindo És (feat. Felipe S. Santos & Gabi Sampaio),-,41,2,,,,
42,-,Jordan Teixeira,Filho Pródigo (feat. Sivaldo),-,42,2,,,,
43,-,Regis Danese,Faz Um Milagre em Mim,-,6,41,,,,
44,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),81,34,2,,,,
45,-,Fernandinho,Deus Não Está Morto,-,18,2,,,,
46,down,Gabriela Gomes,Deus Proverá,6,4,61,,,,
47,-,Marine Friesen,Leão de Judá,-,47,1,,,,
48,-,Eli Soares,Aos Pés Da Cruz (Ao Vivo),-,21,3,,,,
49,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],80,13,24,,,,
50,-,Fernandinho,Pai de Multidões (Acústico),-,23,18,,,,
51,-,Fernandinho,Mil Cairão (Acústico),-,27,7,,,,
52,-,Fernanda Brum & Marine Friesen,O Que Sua Glória Fez Comigo feat. Marine Friesen - Ao Vivo no YouTube Music Night,-,52,1,,,,
53,-,Mateus Brito,Revela Quem Eu Sou (Acústico) [feat. Juliana Saga],-,53,1,,,,
54,-,Eli Soares,Me Ajude a Melhorar,-,12,25,,,,
55,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],62,12,28,,,,
56,down,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],55,21,11,,,,
57,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,57,,,,
58,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,85,18,8,,,,
59,-,Marquinhos Gomes,Ele Não Desiste de Você,-,50,4,,,,
60,-,Priscilla Alcantara,Girassol (R&B Version),-,7,38,,,,
61,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,22,,,,
62,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),75,2,27,,,,
63,-,Beverly Ann,Dancing in the Sky,-,32,2,,,,
64,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),73,11,19,,,,
65,up,Candi Staton,Young Hearts Run Free,94,5,69,,,,
66,-,Dena Mwana,Nalingi Yo (Lord How I Love You),-,66,1,,,,
67,down,Midian Lima,Não Pare,11,4,73,,,,
68,-,Samuel Messias,Todavia me Alegrarei,-,10,15,,,,
69,-,Fernandinho,Mais Alto (Acústico),-,13,20,,,,
70,-,Sinach,Way Maker,-,48,6,,,,
71,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,33,6,,,,
72,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,30,,,,
73,-,Rosa de Saron,Mire as Estrelas,-,27,2,,,,
74,down,Stella Laura & Valesca Mayssa,Preciso Confiar,46,46,2,,,,
75,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,20,,,,
76,-,Irmão Lázaro,Meu Mestre (feat. Raul Gil),-,34,3,,,,
77,-,Anderson Freire,Identidade (feat. Bruna Karla),-,27,4,,,,
78,down,Nivea Soares,Ousado Amor,39,22,14,,,,
79,down,Toque no Altar,Deus de Promessas,36,26,8,,,,
80,down,Ministério Zoe,Aquieta Minh'alma,16,5,70,,,,
81,-,Bruna Karla,Que Bom Você Chegou,-,6,44,,,,
82,down,Bruna Karla,Deus Vem Me Socorrer,30,9,58,,,,
83,-,Gabriela Rocha,Santo Espírito Vem,-,33,11,,,,
84,-,Luma Elpidio,Que Amor É Esse,-,13,22,,,,
85,-,Delino Marçal & Pr. Lucas,Deus é Deus,-,85,1,,,,
86,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,27,5,,,,
87,-,Laura Souguellis & Dunamis Music,Dono do Meu Ser,-,48,4,,,,
88,-,Thalles Roberto,Cuida de Mim,-,88,1,,,,
89,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),100,26,2,,,,
90,-,Fernandinho,Uma Nova História (Acústico),-,40,7,,,,
91,-,Jotta A,Estou Contigo,-,19,3,,,,
92,-,Thalles Roberto,A Resposta,-,21,7,,,,
93,-,Hillsong UNITED,Hosanna,-,39,4,,,,
94,-,Laura Souguellis & Dunamis Music,Aba,-,39,5,,,,
95,-,Fernandinho,Tudo o Que Eu Quero (Acústico),-,53,5,,,,
96,down,Paulo Neto,Tua Presença,42,15,28,,,,
97,-,Bruna Karla,Cicatrizes,-,17,35,,,,
98,-,Gabriela Gomes,Deus Proverá,-,31,7,,,,
99,-,Fernandinho,Teus Sonhos (Acústico),-,40,5,,,,
100,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,10,,,,
