Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,99,,,,
3,up,Sixpence None the Richer,Kiss Me,9,1,99,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,26,1,94,,,,
5,up,Casa Worship,A Casa É Sua,11,2,99,,,,
6,-,Gabriela Rocha,Diz,-,6,74,,,,
7,down,Gabriela Rocha,Lugar Secreto,6,2,95,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,3,54,,,,
9,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,74,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,2,98,,,,
11,down,Justin Bieber & Beam,Freedom,7,1,25,,,,
12,-,Julia Vitória,De Dentro pra Fora,-,5,48,,,,
13,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,79,,,,
14,-,Paul Zach,I Want Jesus to Walk With Me (feat. Liz Vice),-,14,1,,,,
15,up,Casa Worship,Eu Te Vejo Em Tudo,27,10,49,,,,
16,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],95,13,54,,,,
17,-,Cindy Cruse Ratcliff,Siempre Reinaras,-,17,2,,,,
18,down,Bruna Karla,Sou Humano,12,5,93,,,,
19,up,Shirley Carvalhaes,"Em Fervente Oração, 577",23,4,40,,,,
20,down,Fernandinho,Todas As Coisas (Ao Vivo),17,5,50,,,,
21,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,19,,,,
22,-,Preto no Branco,Morada (feat. Ian Alone & Eli Soares),-,22,7,,,,
23,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,34,,,,
24,-,Thiagão,O Topo É Loko (feat. Makarraum),-,24,1,,,,
25,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,41,,,,
26,-,Thiagão,Muitos Querem Ta no Topo (feat. Blackstage),-,26,1,,,,
27,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,21,,,,
28,-,Aurelina Dourado,Escreve Aí,-,28,2,,,,
29,down,Jessé Aguiar,Alívio,4,2,20,,,,
30,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,12,,,,
31,-,Aurelina Dourado,A Vitória Chegou,-,31,2,,,,
32,-,CeCe Winans & Lauren Daigle,Believe For It,-,32,1,,,,
33,-,Thiagão,Tem Sangue em Nossas Mãos (feat. Mano Fler),-,33,1,,,,
34,up,Thalles Roberto,A Resposta,58,21,13,,,,
35,-,Hillsong Worship,So Will I (100 Billion X),-,29,17,,,,
36,-,Aurelina Dourado,Valeu a Pena Ser Fiel,-,36,1,,,,
37,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],20,20,8,,,,
38,down,Anderson Freire,Raridade,16,3,94,,,,
39,-,Thiagão,Parece Fantástico (feat. Wesley Cruz & Lukas Loko),-,39,1,,,,
40,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,2,17,,,,
41,-,Thiagão,Papo de Visão Direto do Paraná (feat. B0MB0M),-,41,1,,,,
42,-,Isadora Pompeo,Vai Passar (Acústico),-,42,2,,,,
43,down,Isadora Pompeo,Minha Morada (Ao Vivo),3,3,37,,,,
44,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),8,3,59,,,,
45,-,Aurelina Dourado,Pra Todo Mundo Ouvir,-,39,3,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,7,21,,,,
47,-,Theo Rubia & Casa Worship,Eu Só Quero Tua Presença (Ao Vivo),-,47,1,,,,
48,-,Cindy Cruse Ratcliff,Keep the Faith,-,20,6,,,,
49,-,Jessé Aguiar,Alívio (Playback),-,49,1,,,,
50,down,Ministério Zoe,Aquieta Minh'alma,18,5,90,,,,
51,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,9,,,,
52,-,Stella Laura,Descansa,-,13,12,,,,
53,-,Hillsong UNITED,Know You Will,-,40,3,,,,
54,-,Cindy Cruse Ratcliff,Something Greater,-,11,5,,,,
55,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),56,25,5,,,,
56,-,Isadora Pompeo,Seja Forte,-,35,8,,,,
57,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,5,,,,
58,-,Tauren Wells & Rascal Flatts,Until Grace,-,58,2,,,,
59,-,Cindy Cruse Ratcliff,God of the Miracle,-,13,5,,,,
60,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,23,,,,
61,-,Tauren Wells,Miracle,-,61,2,,,,
62,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",60,16,16,,,,
63,-,Cindy Cruse Ratcliff,Earth and Sky,-,10,3,,,,
64,-,Tauren Wells,Perfect Peace,-,28,2,,,,
65,-,Gabriela Rocha,Estou Seguro (Ao Vivo),-,65,3,,,,
66,-,Cindy Cruse Ratcliff,Holy Holy,-,4,3,,,,
67,down,Leeland,Way Maker (Live),19,10,30,,,,
68,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,47,2,,,,
69,-,Gabriela Gomes & Sync 3,Eu Sei,-,62,4,,,,
70,-,Jhonas Serra,Furioso Oceano,-,53,5,,,,
71,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,57,,,,
72,-,Cindy Cruse Ratcliff,Heaven Raining Down,-,6,4,,,,
73,-,Tauren Wells,Citizen of Heaven,-,73,2,,,,
74,-,Fernandinho,Pai de Multidões (Acústico),-,23,23,,,,
75,down,Gabriela Gomes,Deus Proverá,25,4,79,,,,
76,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,76,1,,,,
77,-,Gabriela Gomes,O Meu Pai É Bom,-,35,8,,,,
78,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,10,,,,
79,down,Midian Lima,Não Pare,66,4,84,,,,
80,down,Isaias Saad,Ousado Amor,72,6,74,,,,
81,-,Fernandinho,Galileu (Ao Vivo),-,23,32,,,,
82,-,Bruna Karla,Pai Eu Confiarei,-,17,35,,,,
83,-,Maria Ana Bobone,Natal D'elvas,-,55,2,,,,
84,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,14,,,,
85,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,30,,,,
86,-,Cindy Cruse Ratcliff,Solo Tu,-,46,2,,,,
87,down,Bruna Karla,Cicatrizes,82,17,41,,,,
88,-,Maria Ana Bobone,José Embala o Menino,-,88,1,,,,
89,-,Casa Worship & Julliany Souza,Yeshua,-,8,17,,,,
90,-,Sixpence None the Richer,There She Goes,-,90,2,,,,
91,-,Maria Ana Bobone,Luz Terna e Suave,-,91,1,,,,
92,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,11,,,,
93,-,Cindy Cruse Ratcliff,Algo Grande,-,50,1,,,,
94,-,Cindy Cruse Ratcliff,Dios de Milagros,-,94,1,,,,
95,-,Maria Ana Bobone,Noite Feliz,-,95,1,,,,
96,-,Sunday Service Choir,Rain,-,10,19,,,,
97,-,Regis Danese,Faz Um Milagre em Mim,-,6,50,,,,
98,-,Fernandinho,Yeshua (Ao Vivo),-,14,51,,,,
99,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,32,,,,
100,-,Cindy Cruse Ratcliff,Solo Dios,-,82,1,,,,
