Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
2,up,Casa Worship,A Casa É Sua,6,2,102,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,101,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,57,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,102,,,,
6,up,Jessé Aguiar,Alívio,11,2,23,,,,
7,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,77,,,,
8,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,75,,,,
9,up,Moise Mbiye,Tango Naye,68,9,44,,,,
10,up,Gabriela Gomes,Deus Proverá,15,4,81,,,,
11,down,Gabriela Rocha,Eu Navegarei,8,4,91,,,,
12,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,4,,,,
13,-,Fernandinho,Mais Alto (Acústico),-,13,29,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,10,31,,,,
15,-,Encounter Worship,Redemption (feat. Alfonso Hernandez),-,15,1,,,,
16,-,New Season Christian Worship Center,Forbidden Love (feat. Elmer Cañas Jr.),-,16,1,,,,
17,down,Shirley Carvalhaes,"Em Fervente Oração, 577",4,4,43,,,,
18,-,Lauren Daigle,You Say (Piano/Vocal),-,2,99,,,,
19,up,Bruna Karla,Cicatrizes,26,17,43,,,,
20,up,Cindy Cruse Ratcliff,Keep the Faith,47,20,8,,,,
21,-,Justin Bieber & Beam,Freedom,-,1,27,,,,
22,-,Moise Mbiye,Nabimi Molongi,-,7,58,,,,
23,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,100,,,,
24,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,97,,,,
25,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),28,23,9,,,,
26,-,The Cloud Music,Home,-,26,1,,,,
27,-,Leandro Soares,Todavia Eu Me Alegrarei,-,27,12,,,,
28,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,55,,,,
29,down,Lauren Daigle,Rescue,20,3,72,74,2019-10-13,74,2019-10-13
30,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],13,13,22,,,,
31,up,Fernandinho,Todas As Coisas (Ao Vivo),73,5,52,,,,
32,down,Duas Vezes,Cristo Em Mim,30,13,30,,,,
33,-,Anderson Freire,Coração Valente,-,33,2,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),71,6,67,,,,
35,up,Gabriela Rocha,Lugar Secreto,46,2,97,,,,
36,-,Isaias Saad,Ousado Amor,-,6,75,,,,
37,-,Eunice Rodriguez,Libre,-,7,1,,,,
38,-,Anderson Freire,Raridade,-,3,96,,,,
39,up,Cedarmont Kids,Slumber Song (Brahms),90,23,4,,,,
40,down,Gabriela Rocha,Atos 2 (Ao Vivo),34,11,59,,,,
41,-,Sunday Service Choir,Back to Life,-,22,8,,,,
42,down,Bruna Karla,Sou Humano,17,5,96,,,,
43,-,Eunice Rodriguez,Abre Los Cielos,-,6,1,,,,
44,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,38,8,,,,
45,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),43,19,28,,,,
46,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,12,,,,
47,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,22,,,,
48,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,42,,,,
49,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,49,1,,,,
50,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",99,12,6,,,,
51,-,Riley Clemmons,For The Good,-,51,1,,,,
52,up,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,94,33,4,,,,
53,-,Stella Laura,Descansa,-,13,13,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,11,,,,
55,up,Casa Worship & Julliany Souza,Yeshua,75,8,19,,,,
56,-,Riley Clemmons,Keep On Hoping,-,56,1,,,,
57,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,14,,,,
58,down,Gabriela Rocha,Diz,19,6,77,,,,
59,-,Riley Clemmons,Healing,-,30,3,,,,
60,-,Gabriela Rocha,Nada Além de Ti / Com Muito Louvor / Creio Que Tu És a Cura (Live 2020),-,22,3,,,,
61,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,61,,,,
62,-,Louvores Vivas,Quão Grande És Tu,-,62,1,,,,
63,-,Preto no Branco,Tá Chorando Por Quê?,-,36,8,,,,
64,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,9,,,,
65,-,Fernandinho,Yeshua (Ao Vivo),-,14,52,,,,
66,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,21,,,,
67,-,Sunday Service Choir,That's How the Good Lord Works,-,15,6,,,,
68,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,51,,,,
69,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,10,,,,
70,down,Casa Worship,Eu Te Vejo Em Tudo,64,10,51,,,,
71,-,Priscilla Alcantara,Liberdade,-,51,5,,,,
72,down,Julia Vitória,De Dentro pra Fora,12,5,50,,,,
73,-,Brasa Church Music & Liz Jhonson,Vitorioso És (Ao Vivo),-,55,1,,,,
74,up,Leeland,Way Maker (Live),88,10,32,,,,
75,-,Priscilla Alcantara,Sem Querer,-,32,6,,,,
76,-,Luma Elpidio,Que Amor É Esse,-,13,31,,,,
77,-,Priscilla Alcantara,Solitude,-,77,1,,,,
78,-,Priscilla Alcantara,Florescer,-,59,2,,,,
79,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,44,,,,
80,-,Eunice Rodriguez,Sobre Todo Estas,-,8,1,,,,
81,down,Candi Staton,Young Hearts Run Free,27,5,84,,,,
82,-,Hillsong Worship,New Wine,-,61,6,,,,
83,-,Hillsong UNITED,As You Find Me (Live),-,15,17,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,11,48,,,,
85,-,Fernandinho,Se Não For Pra Te Adorar (feat. David Quilan) [Acústico],-,32,5,,,,
86,-,Adorons L'eternel,Saint-Esprit,-,86,1,,,,
87,-,Fernandinho,Mil Cairão (Acústico),-,27,11,,,,
88,-,Fernandinho,Tudo o Que Eu Quero (Acústico),-,53,6,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,29,18,,,,
90,-,Cassiane,Com Muito Louvor,-,26,23,,,,
91,-,Nivea Soares,Reino de Justiça (Ao Vivo),-,91,1,,,,
92,-,André Valadão,Milagre (Ao Vivo),-,53,7,,,,
93,-,Hillsong Young & Free,Wake (Live),-,93,1,,,,
94,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,18,,,,
95,-,Alessandro Vilas Boas,Espontâneo - Os Teus Olhos,-,36,5,,,,
96,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,35,,,,
97,-,Fernandinho,O Hino (Acústico),-,39,7,,,,
98,-,Stella Laura,Descansa - Playback,-,98,1,,,,
99,-,Sued Silva,Existe Vida Aí,-,21,2,,,,
100,-,Donna De Lory,In the Sun,-,100,1,,,,
