Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,19,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,24,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,24,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,24,,,,
6,up,Casa Worship,A Casa É Sua,6,2,24,,,,
7,up,Gabriela Rocha,Lugar Secreto,7,2,23,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,24,,,,
9,up,Isaias Saad,Ousado Amor,30,6,17,,,,
10,up,Anderson Freire,Raridade,10,3,23,,,,
11,up,Midian Lima,Não Pare,22,4,20,,,,
12,-,Candi Staton,Young Hearts Run Free,-,5,21,,,,
13,down,Bruna Karla,Sou Humano,12,5,24,,,,
14,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),94,4,11,,,,
15,up,Lauren Daigle,Rescue,15,3,23,74,2019-10-13,74,2019-10-13
16,up,Ministério Zoe,Aquieta Minh'alma,26,5,21,,,,
17,up,Gabriela Gomes,Deus Proverá,45,4,12,,,,
18,up,Bruna Karla,Advogado Fiel,25,5,22,,,,
19,down,Julia Vitória,De Dentro pra Fora,16,5,10,,,,
20,down,Anderson Freire,Acalma o Meu Coração,18,7,19,,,,
21,up,Kemuel & Ton Carfi,Aba (Ao Vivo),24,5,19,,,,
22,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",67,9,9,,,,
23,up,Morada,É Tudo Sobre Você (Ao Vivo),95,5,16,,,,
24,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),11,11,3,,,,
25,down,Fernandinho,Caia Fogo (Ao Vivo),21,5,16,,,,
26,down,Priscilla Alcantara,Girassol (R&B Version),17,7,9,,,,
27,down,Gabriela Rocha,Eu Navegarei,8,4,22,,,,
28,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),63,11,4,,,,
29,down,Gabriela Rocha,Diz,28,6,20,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,9,,,,
31,-,Cassiane,500 Graus,-,31,1,,,,
32,-,Third Day,Your Words (feat. Harvest),-,32,1,,,,
33,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),40,12,13,,,,
34,-,Luma Elpidio,Que Amor É Esse,-,13,6,,,,
35,up,Bruna Karla,Quando Eu Chorar,37,7,18,,,,
36,-,Moise Mbiye,Nabimi Molongi,-,7,13,,,,
37,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,37,1,,,,
38,-,Leeland,Way Maker (Live),-,10,11,,,,
39,up,Fernandinho,O Hino (Acústico),82,39,3,,,,
40,-,Fernandinho,Uma Nova História (Acústico),-,40,1,,,,
41,-,Fernandinho,Teus Sonhos (Acústico),-,40,1,,,,
42,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,7,,,,
43,-,Gabriela Gomes & Luma Elpidio,O Nome,-,43,1,,,,
44,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,6,,,,
45,up,Lauren Daigle,Rebel Heart,87,27,10,,,,
46,-,Lead & Marcela Gandara,Agua en el desierto (feat. Marcela Gandara),-,46,1,,,,
47,-,Moise Mbiye,Tango Naye,-,9,15,,,,
48,-,Gabriela Gomes,O Meu Pai É Bom,-,35,1,,,,
49,up,Gabriela Rocha,Atos 2 (Ao Vivo),74,11,11,,,,
50,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,6,,,,
51,down,Midian Lima,Jó,36,13,14,,,,
52,-,Ashes Remain,On My Own,-,41,6,,,,
53,-,Leandro Borges,Deus e Eu (Ao Vivo),-,15,6,,,,
54,-,Giselli Cristina,Meu Barquinho,-,28,1,,,,
55,-,Anderson Freire,Não Desista de Mim,-,49,2,,,,
56,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),32,7,5,,,,
57,-,Mateus Brito,Isaías 53,-,31,1,,,,
58,-,Laura Hackett Park,I Feel His Love,-,58,1,,,,
59,-,Heloisa Rosa,Há um Lugar,-,31,1,,,,
60,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,4,,,,
61,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,5,,,,
62,-,Gabriela Gomes & Sync 3,Eu Sei,-,62,1,,,,
63,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),14,14,2,,,,
64,-,Sunday Service Choir,Ultralight Beam,-,5,11,,,,
65,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,9,,,,
66,-,A Casa Da Cidade,Ser,-,54,5,,,,
67,-,Bruna Karla,Cicatrizes,-,17,8,,,,
68,up,Cassiane,Com Muito Louvor,90,26,4,,,,
69,-,Hillsong Worship,No One But You,-,25,10,,,,
70,-,Bruna Karla,Decidi Confiar,-,22,1,,,,
71,-,Morada,Para Onde Eu Irei? (Live Church),-,16,3,,,,
72,-,Lauren Daigle,Look Up Child,-,4,19,,,,
73,up,Fernandinho,Yeshua (Ao Vivo),75,14,10,,,,
74,-,Sunday Service Choir,Father Stretch,-,3,11,,,,
75,up,Duas Vezes,Agora é a Hora,98,14,11,,,,
76,down,Bruna Karla,Deus Vem Me Socorrer,44,9,14,,,,
77,-,Marcela Gandara,Supe Que Me Amabas,-,77,1,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,16,8,,,,
79,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,79,1,,,,
80,down,Sunday Service Choir,Lift Up Your Voices,68,6,12,,,,
81,-,We Are Messengers,I'll Think About You,-,81,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,82,1,,,,
83,-,Kemuel,O Teu Amor (Ao Vivo),-,10,9,,,,
84,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,39,1,,,,
85,-,Morada,Só Tu És Santo (Ao Vivo),-,23,5,,,,
86,-,Fernandinho,Pai de Multidões (Acústico),-,23,5,,,,
87,down,Marine Friesen,Alfa e Ômega,33,22,8,,,,
88,down,Alessandro Vilas Boas,Quero Conhecer Jesus,85,15,16,,,,
89,-,Duas Vezes,Luz Terna E Suave,-,12,10,,,,
90,-,Casa Worship,Era Eu,-,18,4,,,,
91,-,Dena Mwana,Na Ye,-,91,1,,,,
92,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],31,13,5,,,,
93,down,Laura Souguellis & Dunamis Music,Em Teus Braços,72,11,12,,,,
94,-,Voz da Verdade,O Escudo,-,94,1,,,,
95,down,Fernandinho,Todas As Coisas (Ao Vivo),79,5,9,,,,
96,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,2,,,,
97,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,5,,,,
98,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,7,,,,
99,-,Duas Vezes,Amar,-,18,8,,,,
100,-,Hillsong Worship,Touch of Heaven,-,46,5,,,,
