Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,50,,,,
3,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,45,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,50,,,,
5,down,Casa Worship,A Casa É Sua,3,2,50,,,,
6,up,Midian Lima,Não Pare,20,4,45,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),8,2,50,,,,
8,up,Bruna Karla,Sou Humano,12,5,50,,,,
9,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",43,9,23,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,49,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),37,5,40,,,,
12,up,Gabriela Rocha,Diz,24,6,41,,,,
13,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],70,13,29,,,,
14,down,Candi Staton,Young Hearts Run Free,7,5,45,,,,
15,up,Fernandinho,Grandes Coisas (Ao Vivo),22,6,29,,,,
16,down,Gabriela Rocha,Lugar Secreto,11,2,48,,,,
17,up,Duas Vezes,Luz Terna E Suave,86,12,24,,,,
18,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),17,3,16,,,,
19,-,Fernandinho,Mais Alto (Acústico),-,13,12,,,,
20,up,Priscilla Alcantara,Girassol (R&B Version),73,7,29,,,,
21,up,Bruna Karla,Pai Eu Confiarei,84,17,25,,,,
22,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,18,,,,
23,down,Gabriela Gomes,Deus Proverá,6,4,33,,,,
24,up,Bruna Karla,Quando Eu Chorar,26,7,43,,,,
25,down,Bruna Karla,Deus Vem Me Socorrer,9,9,35,,,,
26,up,Gabriela Rocha,Eu Navegarei,58,4,47,,,,
27,-,Fernandinho,Mil Cairão (Acústico),-,27,3,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,21,14,85,2020-03-22,78,2020-03-29
29,-,Fernandinho,Pai de Multidões (Acústico),-,23,10,,,,
30,down,Bruna Karla,Advogado Fiel,18,5,48,,,,
31,down,Lauren Daigle,Rescue,19,3,45,74,2019-10-13,74,2019-10-13
32,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,12,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,16,,,,
34,down,Anderson Freire,Raridade,13,3,47,,,,
35,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),38,4,35,,,,
36,up,Lauren Daigle,Turn Your Eyes Upon Jesus,71,36,7,,,,
37,-,Elevation Worship,Do It Again (Live),-,37,2,,,,
38,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,9,,,,
39,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",72,16,6,,,,
40,up,Thalles Roberto,Arde Outra Vez,45,29,10,,,,
41,down,Gabriela Rocha,Atos 2 (Ao Vivo),25,11,31,,,,
42,-,Casa Worship & Julliany Souza,Faz Arder,-,42,1,,,,
43,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,23,,,,
44,-,Som Do Reino,Uma Coisa (feat. Brunão & Alessandro Vilas Boas),-,44,2,,,,
45,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,9,,,,
46,-,Michael W. Smith,Agnus Dei (Live),-,46,2,,,,
47,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),94,7,21,,,,
48,-,Fernandinho,O Hino (Acústico),-,39,4,,,,
49,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),40,32,2,,,,
50,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),16,7,42,,,,
51,down,Isaias Saad,Ousado Amor,33,6,40,,,,
52,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,37,3,,,,
53,-,Fernandinho,Tudo o Que Eu Quero (Acústico),-,53,3,,,,
54,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,54,1,,,,
55,down,Fernandinho,Todas As Coisas (Ao Vivo),21,5,21,,,,
56,-,Isadora Pompeo,Em Troca,-,56,1,,,,
57,-,Sixpence None the Richer,Don't Dream It's Over,-,57,2,,,,
58,-,Fernandinho,Dançar Na Chuva (Acústico),-,58,3,,,,
59,-,Kleber Lucas,Aos Pés da Cruz,-,39,6,,,,
60,-,Lauren Daigle,Remember,-,12,18,,,,
61,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,23,7,,,,
62,-,Michael W. Smith,Awesome God (Live),-,62,1,,,,
63,-,Michael W. Smith,Above All (Live),-,55,1,,,,
64,-,Hillsong Worship,Who You Say I Am,-,15,13,,,,
65,-,Nivea Soares,Ousado Amor,-,22,2,,,,
66,down,Regis Danese,Faz Um Milagre em Mim,36,6,22,,,,
67,-,Fernandinho,Yeshua (Ao Vivo),-,14,27,,,,
68,down,Fernandinho,Galileu (Ao Vivo),35,23,20,,,,
69,-,Bambila,Miscelania,-,56,3,,,,
70,-,Lauren Daigle,This Girl,-,19,20,,,,
71,-,Fernandinho,Uma Nova História (Acústico),-,40,4,,,,
72,-,Fernandinho,Teus Sonhos (Acústico),-,40,2,,,,
73,-,Priscilla Alcantara,Empatia,-,54,7,,,,
74,-,Duas Vezes,Cristo Em Mim,-,13,20,,,,
75,-,Anderson Freire,Primeira Essência (feat. Banda Giom),-,59,1,,,,
76,-,Fernandinho,Ainda Que a Figueira (Acústico),-,58,3,,,,
77,-,Kleber Lucas,Mais Que Uma Voz,-,77,1,,,,
78,down,Julia Vitória & Isadora Pompeo,Tu És Santo,60,19,16,,,,
79,-,Bruna Karla,Deus Nos Surpreende,-,39,8,,,,
80,-,Kid Tris,Jaded,-,80,1,,,,
81,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,24,,,,
82,-,Fernandinho,Se Não For Pra Te Adorar (feat. David Quilan) [Acústico],-,32,2,,,,
83,-,Rosny Kayiba,Mon Meilleur Ami,-,6,2,,,,
84,-,Hillsong UNITED,Another In The Fire (Live),-,84,1,,,,
85,-,Anderson Freire,Identidade (feat. Bruna Karla),-,27,3,,,,
86,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],63,10,14,,,,
87,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,87,1,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,16,5,,,,
89,-,Bruna Karla,Ao Final,-,85,5,,,,
90,-,Gabriela Rocha,Nossa Canção (feat. Leonardo Gonçalves) [Ao Vivo],-,54,2,,,,
91,-,Anderson Freire,Capacita-Me,-,91,1,,,,
92,-,Lauren Daigle,Love Like This,-,18,27,,,,
93,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,27,,,,
94,-,Priscilla Alcantara,Eles (Ao Vivo),-,94,1,,,,
95,down,Cassiane,Com Muito Louvor,54,26,10,,,,
96,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,5,,,,
97,-,Zach Williams & Dolly Parton,There Was Jesus,-,88,2,,,,
98,-,Fernandinho,Ao Primeiro Amor (Ao Vivo),-,53,1,,,,
99,-,Cassiane,Hino da Vitória,-,39,5,,,,
100,-,Leandro Soares,Todavia Eu Me Alegrarei,-,27,3,,,,
