Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,17,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,22,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,22,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,22,,,,
6,up,Casa Worship,A Casa É Sua,6,2,22,,,,
7,up,Gabriela Rocha,Lugar Secreto,7,2,21,,,,
8,up,Anderson Freire,Raridade,16,3,21,,,,
9,up,Midian Lima,Não Pare,14,4,18,,,,
10,up,Gabriela Rocha,Diz,19,6,18,,,,
11,down,Lauren Daigle,Rescue,8,3,21,74,2019-10-13,74,2019-10-13
12,down,Candi Staton,Young Hearts Run Free,11,5,20,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,22,,,,
14,up,Bruna Karla,Sou Humano,31,5,22,,,,
15,up,Anderson Freire,Acalma o Meu Coração,57,7,17,,,,
16,up,Priscilla Alcantara,Girassol (R&B Version),25,7,7,,,,
17,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",17,9,17,,,,
18,-,Casa Worship,Era Eu,-,18,3,,,,
19,up,Bruna Karla,Advogado Fiel,53,5,20,,,,
20,up,Lauren Daigle,Look Up Child,28,4,18,,,,
21,-,Jeremy Camp,I Still Believe (2020 Version),-,21,2,,,,
22,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,22,5,,,,
23,down,Ministério Zoe,Aquieta Minh'alma,20,5,19,,,,
24,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,1,,,,
25,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,5,,,,
26,down,Gabriela Rocha,Eu Navegarei,13,4,20,,,,
27,-,Anderson Freire,A Igreja Vem,-,27,5,,,,
28,-,Canção & Louvor,Eu Cuido de Ti,-,24,4,,,,
29,down,Bruna Karla,Quando Eu Chorar,23,7,16,,,,
30,down,Fernandinho,Grandes Coisas (Ao Vivo),15,6,7,,,,
31,down,Hillsong UNITED,So Will I (100 Billion X),18,11,19,,,,
32,down,Leeland,Way Maker (Live),10,10,10,,,,
33,up,Alessandro Vilas Boas,Quero Conhecer Jesus,38,15,14,,,,
34,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,19,,,,
35,up,Fernandinho,Todas As Coisas (Ao Vivo),94,5,7,,,,
36,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),24,4,9,,,,
37,-,Anderson Freire,Deus e Seus Milagres,-,37,2,,,,
38,up,Fernandinho,Galileu (Ao Vivo),100,23,7,,,,
39,-,Anderson Freire,Atitude de Cristão,-,27,2,,,,
40,-,Sunday Service Choir,Ultralight Beam,-,5,10,,,,
41,up,Fernandinho,Yeshua (Ao Vivo),50,14,8,,,,
42,-,Anderson Freire,Uma História Contigo,-,42,2,,,,
43,down,Laura Souguellis & Dunamis Music,Em Teus Braços,33,11,10,,,,
44,down,Bruna Karla,Deus Vem Me Socorrer,43,9,12,,,,
45,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),12,12,11,,,,
46,-,Lauren Daigle,Everything,-,15,17,,,,
47,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,6,,,,
48,down,Regis Danese,Faz Um Milagre em Mim,41,6,8,,,,
49,-,Thalles Roberto,Eu Amo Vocês 3 (Ao Vivo),-,49,1,,,,
50,-,Anderson Freire,Um Novo Endereço (feat. Ariely Bonatti),-,30,2,,,,
51,down,Sarah Beatriz,O Maior Vilão Sou Eu,37,20,8,,,,
52,-,Sunday Service Choir,More Than Anything,-,11,5,,,,
53,-,Anderson Freire,Ele Chegou,-,31,2,,,,
54,-,Cimorelli,You Say,-,54,2,,,,
55,-,Fernandinho,Seu Sangue (Ao Vivo),-,55,1,,,,
56,up,Julia Vitória,De Dentro pra Fora,56,5,8,,,,
57,-,Kirk Franklin,Love Theory,-,15,6,,,,
58,-,Delirious?,Find Me In the River,-,58,1,,,,
59,-,Sunday Service Choir,Father Stretch,-,3,10,,,,
60,down,Isaias Saad,Ousado Amor,51,6,15,,,,
61,-,Thalles Roberto,Deus da Minha Vida,-,61,1,,,,
62,-,Communauté de l'Emmanuel,Alleluia jubilate,-,62,1,,,,
63,-,Coral Kemuel,Faça Morada,-,34,1,,,,
64,up,Moise Mbiye,Na Nzela Na Ngai,99,2,2,,,,
65,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,3,,,,
66,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],36,13,3,,,,
67,-,Luma Elpidio,Que Amor É Esse,-,13,5,,,,
68,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,2,,,,
69,-,Elevation Worship,Here as in Heaven (Live),-,41,1,,,,
70,-,Anderson Freire,Aliança de Sangue (feat. Arianne),-,51,4,,,,
71,down,Hillsong UNITED,Not Today,42,42,2,,,,
72,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,3,,,,
73,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,8,,,,
74,-,Bruna Karla,Em Momentos Assim,-,46,4,,,,
75,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),35,8,6,,,,
76,-,Anderson Freire,Meu Hospital,-,25,3,,,,
77,-,Duas Vezes,Agora é a Hora,-,14,9,,,,
78,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,2,,,,
79,-,Midian Lima,Um Novo Tempo,-,79,1,,,,
80,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,5,,,,
81,-,Luma Elpidio,Liberta-Me de Mim,-,27,4,,,,
82,-,Thalles Roberto,Escrita pelo Dedo de Deus,-,82,1,,,,
83,-,Anderson Freire,Não Desista de Mim,-,49,1,,,,
84,-,Jefferson & Suellen,Labareda,-,43,1,,,,
85,-,Eli Soares,Me Ajude a Melhorar,-,12,5,,,,
86,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,86,2,,,,
87,-,Fernandinho,Pai de Multidões (Ao Vivo),-,50,1,,,,
88,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,7,3,,,,
89,-,Sixpence None the Richer,Kiss Me,-,49,4,,,,
90,up,Moise Mbiye,Nabimi Molongi,91,7,12,,,,
91,-,Communauté de l'Emmanuel,Alleluia magnificat,-,91,1,,,,
92,down,LUDI,Seu Amor (feat. Isaías Saad),87,28,2,,,,
93,-,Gabriela Gomes,Deus Proverá,-,4,10,,,,
94,-,Plumb,Cut,-,58,1,,,,
95,down,Hillsong UNITED,Another in the Fire (Live),88,23,8,,,,
96,-,Midian Lima,O Poder do Sangue,-,96,1,,,,
97,down,Lauren Daigle,Love Like This,48,18,15,,,,
98,-,Sunday Service Choir,Revelations 19:1,-,9,9,,,,
99,-,"Casa Worship, Leo Brandao & Julliany Souza",Era Eu - Acoustic Session,-,35,1,,,,
100,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,29,2,,,,
