Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,206,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,38,,,,
4,up,Seph Schlueter,Counting My Blessings,5,1,4,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,207,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,205,,,,
7,down,Julia Vitória,De Dentro pra Fora,6,5,136,,,,
8,up,Casa Worship,A Casa É Sua,8,2,207,,,,
9,up,Maria Marçal,Deserto (Ao Vivo),12,5,60,,,,
10,up,Gabriela Rocha,Eu Navegarei,10,4,194,,,,
11,up,Gabriela Rocha,Teu Santo Nome,16,9,82,,,,
12,up,Gabriela Rocha,Lugar Secreto,15,2,201,,,,
13,down,Morada,É Tudo Sobre Você (Ao Vivo),9,5,140,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,8,22,,,,
15,down,Isaias Saad,Bondade de Deus,14,6,75,,,,
16,up,Isaias Saad,Ousado Amor,17,6,166,,,,
17,down,Gabriela Gomes,Deus Proverá,13,4,185,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),18,5,155,,,,
19,up,Bruna Karla,Sou Humano,21,5,196,,,,
20,up,Lauren Daigle,Rescue,38,3,161,74,2019-10-13,74,2019-10-13
21,up,Jessé Aguiar,Alívio,30,2,128,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,126,,,,
23,up,Maria Marçal,Deixa,33,15,23,,,,
24,down,Montell Fish,Fall in Love with You.,19,1,102,,,,
25,up,Aline Barros,Jeová Jireh,29,14,42,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,161,,,,
27,up,Anderson Freire,Raridade,42,3,189,,,,
28,down,CeCe Winans,Goodness of God (Live),26,11,57,,,,
29,up,Gabriela Rocha,Os Sonhos de Deus,34,7,84,,,,
30,up,Gabriela Rocha,És o Amor (Ao Vivo),64,16,37,,,,
31,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),46,19,118,,,,
32,down,Ministério Zoe,Aquieta Minh'alma,24,5,196,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),25,20,13,,,,
34,up,Priscilla Alcantara & Whindersson Nunes,Girassol,47,1,202,,,,
35,up,Kailane Frauches,Era a Mão de Deus,40,30,14,,,,
36,up,Laura Souguellis & Dunamis Music,Santo Espírito,59,15,108,,,,
37,down,Gabriela Rocha,Diz,36,6,179,,,,
38,up,Luma Elpidio,Que Amor É Esse,48,13,106,,,,
39,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],49,17,87,,,,
40,down,Gabriela Rocha,Creio Que Tu És a Cura,27,16,82,,,,
41,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),61,4,133,,,,
42,up,Bruna Karla,Quando Eu Chorar,44,7,169,,,,
43,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),32,14,25,,,,
44,up,Anderson Freire,Acalma o Meu Coração,45,7,179,,,,
45,up,Dax,God's Eyes,67,21,3,,,,
46,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),23,7,151,,,,
47,down,Midian Lima,Jó,35,13,130,,,,
48,up,Midian Lima,Prioridade,62,21,92,,,,
49,up,Thalles Roberto,Arde Outra Vez,88,29,54,,,,
50,-,Eyshila,Fiel a Mim (Ao Vivo),-,24,61,,,,
51,up,Tim Godfrey X Fearless Community,Yeshua (Live) [feat. Progress],90,51,2,,,,
52,down,Hulvey & Forrest Frank,Altar,31,10,29,,,,
53,up,Fernandinho,Deus Não Está Morto,56,18,54,,,,
54,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),87,26,23,,,,
55,up,Diante do Trono,Eis-me Aqui,75,27,39,,,,
56,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,82,31,18,,,,
57,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),43,25,45,,,,
58,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,23,42,,,,
59,-,Phil Wickham,Reason I Sing (Acoustic),-,49,5,,,,
60,down,Eli Soares,Me Ajude a Melhorar,39,12,111,,,,
61,down,Forrest Frank & Hulvey,No Longer Bound,60,6,37,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,21,36,85,2020-03-22,78,2020-03-29
63,down,Damares,A dracma e o seu dono (feat. Thalles Roberto),57,10,23,,,,
64,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),78,3,161,,,,
65,up,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),96,65,3,,,,
66,down,Casa Worship,Eu Te Vejo Em Tudo,28,10,148,,,,
67,up,Fernandinho,Grandes Coisas (Ao Vivo),74,6,162,,,,
68,down,Fernandinho,Caia Fogo (Ao Vivo),65,5,168,,,,
69,-,Montell Fish,Destroy Myself Just For You,-,9,57,,,,
70,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,14,,,,
71,-,Midian Lima,Não Pare,-,4,179,,,,
72,-,Cassiane,Com Muito Louvor,-,26,89,,,,
73,-,Kailane Frauches,Passa Lá em Casa Jesus,-,42,1,,,,
74,up,Moise Mbiye,Tango Naye,94,9,113,,,,
75,-,Jenn Johnson,You’re Gonna Be OK,-,6,34,,,,
76,down,Preto no Branco,Tá Chorando Por Quê?,54,36,43,,,,
77,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),73,31,17,,,,
78,down,Luma Elpidio,Liberta-Me de Mim,71,27,76,,,,
79,down,Thalles Roberto,A Resposta,37,21,54,,,,
80,-,Stella Laura,Descansa,-,13,39,,,,
81,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],77,10,122,,,,
82,-,Heloisa Rosa,Há um Lugar,-,31,48,,,,
83,up,fhop music & Marco Telles,Único (Ao Vivo),84,51,16,,,,
84,down,Morada,Para Onde Eu Irei? (Live Church),68,16,24,,,,
85,-,Fernanda Brum,A Tua Glória Faz,-,36,37,,,,
86,down,Naomi Raine,One Name (Jesus) [Live],83,51,7,,,,
87,-,Aline Barros,Ressuscita-me,-,8,46,,,,
88,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,76,1,,,,
89,-,Miguel Buila,Abençoa Só,-,67,5,,,,
90,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,55,33,44,,,,
91,-,Aline Barros,Autor da Vida,-,24,32,,,,
92,down,Hillsong Worship,What a Beautiful Name,76,16,108,,,,
93,-,Louvores Vivas,Quão Grande És Tu,-,62,6,,,,
94,-,Morada,Desenvolvendo Amor,-,83,3,,,,
95,down,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),86,28,11,,,,
96,down,Bruna Karla,Advogado Fiel,63,5,132,,,,
97,down,Alessandro Vilas Boas,Quero Conhecer Jesus,69,15,70,,,,
98,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),99,2,94,,,,
99,-,Regis Danese,Faz Um Milagre em Mim,-,6,73,,,,
100,up,Jonathan Traylor,High Up,100,36,21,,,,
