Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,158,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,157,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,158,,,,
4,up,Anderson Freire,Raridade,5,3,140,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,156,,,,
6,up,Jessé Aguiar,Alívio,8,2,79,,,,
7,up,Montell Fish,Fall in Love with You.,10,1,53,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,112,,,,
9,up,Isaias Saad,Bondade de Deus,9,6,26,,,,
10,up,Bruna Karla,Sou Humano,11,5,147,,,,
11,down,Casa Worship,A Casa É Sua,6,2,158,,,,
12,up,Gabriela Rocha,Os Sonhos de Deus,19,7,39,,,,
13,down,Gabriela Gomes,Deus Proverá,12,4,136,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,1,153,,,,
15,up,Gabriela Rocha,Teu Santo Nome,20,9,33,,,,
16,down,Fernandinho,Todas As Coisas (Ao Vivo),14,5,106,,,,
17,up,Morada,É Tudo Sobre Você (Ao Vivo),18,5,91,,,,
18,up,Maria Marçal,Deserto (Ao Vivo),31,5,11,,,,
19,down,Gabriela Rocha,Lugar Secreto,17,2,152,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,7,77,,,,
21,up,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),28,12,16,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,16,5,147,,,,
23,up,Isaias Saad,Ousado Amor,37,6,117,,,,
24,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),43,3,112,,,,
25,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),23,7,102,,,,
26,down,Eyshila,Fiel a Mim (Ao Vivo),24,24,20,,,,
27,up,Midian Lima,Prioridade,32,21,51,,,,
28,down,Gabriela Rocha,Eu Navegarei,22,4,145,,,,
29,up,Theo Rubia,Pode Morar Aqui,42,18,23,,,,
30,down,Julia Vitória,De Dentro pra Fora,15,5,87,,,,
31,down,Midian Lima,Jó,21,13,81,,,,
32,up,Bruna Karla,Quando Eu Chorar,38,7,120,,,,
33,up,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,45,33,24,,,,
34,up,Michael W. Smith,Friends,36,34,16,,,,
35,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,17,40,,,,
36,-,Jonathan Traylor,High Up,-,36,10,,,,
37,down,Casa Worship,Eu Te Vejo Em Tudo,34,10,101,,,,
38,up,Eunice Rodriguez,Libre,57,19,12,,,,
39,down,Luma Elpidio,Que Amor É Esse,27,13,57,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],46,36,11,,,,
41,up,Eli Soares,Me Ajude a Melhorar,56,12,64,,,,
42,-,Cassiane,Hino da Vitória,-,39,8,,,,
43,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),33,19,69,,,,
44,up,Midian Lima,Não Pare,75,4,134,,,,
45,down,Gabriela Rocha,Diz,25,6,131,,,,
46,down,Laura Souguellis & Dunamis Music,Santo Espírito,30,15,69,,,,
47,down,Candi Staton,Young Hearts Run Free,44,5,123,,,,
48,-,Aline Barros,Consagração / Louvor ao Rei,-,48,1,,,,
49,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",40,9,113,,,,
50,up,Rosny Kayiba,Mon Meilleur Ami,78,6,60,,,,
51,down,Gabriela Rocha,Creio Que Tu És a Cura,26,16,36,,,,
52,up,Eunice Rodriguez,Sobre Todo Estas,55,8,12,,,,
53,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),52,7,103,,,,
54,down,Cassiane,Com Muito Louvor,51,26,42,,,,
55,-,Cory Asbury,Reckless Love,-,21,42,,,,
56,-,Montell Fish,Destroy Myself Just For You,-,9,39,,,,
57,down,Soraya Moraes,Quão Grande É o Meu Deus,49,33,25,,,,
58,up,Luma Elpidio,Liberta-Me de Mim,58,27,38,,,,
59,down,Moise Mbiye,Tango Naye,41,9,83,,,,
60,up,Gabriela Rocha,Atos 2,74,28,39,,,,
61,-,Lauren Daigle,Rescue,-,3,112,74,2019-10-13,74,2019-10-13
62,down,Fernandinho,Grandes Coisas (Ao Vivo),39,6,116,,,,
63,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],47,13,91,,,,
64,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),62,4,99,,,,
65,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,86,33,25,,,,
66,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,20,,,,
67,up,Fernandinho,Caia Fogo (Ao Vivo),76,5,122,,,,
68,up,Aline Barros,Primeiro Amor,79,59,4,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,27,,,,
70,down,Eunice Rodriguez,Espíritu De Dios,61,14,9,,,,
71,up,CeCe Winans,Goodness of God (Live),85,11,10,,,,
72,-,Fernandinho,Deus Não Está Morto,-,18,10,,,,
73,-,Nivea Soares & Gabriela Rocha,Vem (Ao Vivo),-,73,1,,,,
74,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),95,8,44,,,,
75,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),63,25,3,,,,
76,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,21,,,,
77,-,Montell Fish,Talk 2 Me,-,12,42,,,,
78,down,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,70,44,10,,,,
79,down,Oasis Ministry,Yahweh Se Manifestará (Live),73,13,3,,,,
80,-,Coro Edipaul,É Impossível,-,80,1,,,,
81,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,51,,,,
82,-,Thalles Roberto,A Resposta,-,21,29,,,,
83,down,Moise Mbiye,Nabimi Molongi,60,7,99,,,,
84,-,Eunice Rodriguez,Abre Los Cielos,-,6,9,,,,
85,-,Coro Edipaul,O Povo de Deus,-,85,1,,,,
86,-,Eunice Rodriguez,Mas Y Mas,-,10,6,,,,
87,-,Coro Edipaul,Hosana Hey,-,87,1,,,,
88,down,Bruna Karla,Advogado Fiel,53,5,114,,,,
89,-,Thalles Roberto,Arde Outra Vez,-,29,22,,,,
90,-,Astúlio Nunes,Tu Te Abeiraste da Praia (A Barca),-,90,1,,,,
91,down,Rosny Kayiba,Nazo bondela yo (Je te prie),68,14,31,,,,
92,-,Fernandinho,Galileu (Ao Vivo),-,23,53,,,,
93,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],100,13,67,,,,
94,-,Coro Edipaul,Canção da Fraternidade,-,94,1,,,,
95,down,Moise Mbiye,Molimo,94,19,21,,,,
96,-,Pe. Jonas Abib,Graças pela Manhã Tão Linda,-,96,1,,,,
97,-,Mercy Chinwo,Excess Love,-,57,5,,,,
98,-,Laura Souguellis & Dunamis Music,Filho Amado,-,33,8,,,,
99,down,Davi Sacer,Deus de Promessas (feat. Simone),69,22,18,,,,
100,-,Pe. Jonas Abib,Eu Tenho um Amigo Que Me Ama,-,100,1,,,,
