Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,97,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,97,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,97,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,52,,,,
5,up,Jessé Aguiar,Alívio,5,2,18,,,,
6,down,Casa Worship,A Casa É Sua,4,2,97,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,92,,,,
8,down,Justin Bieber & Beam,Freedom,2,1,23,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),16,2,96,,,,
10,up,Fernandinho,Grandes Coisas (Ao Vivo),65,6,64,,,,
11,down,Shirley Carvalhaes,"Em Fervente Oração, 577",10,4,38,,,,
12,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,11,,,,
13,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,10,,,,
14,up,Casa Worship,Eu Te Vejo Em Tudo,61,10,47,,,,
15,down,Gabriela Gomes,Deus Proverá,14,4,77,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),21,5,48,,,,
17,up,Candi Staton,Young Hearts Run Free,20,5,82,,,,
18,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,12,,,,
19,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,10,,,,
20,up,Fernandinho,Caia Fogo (Ao Vivo),24,5,74,,,,
21,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,13,1,,,,
22,down,Gabriela Rocha,Lugar Secreto,11,2,93,,,,
23,-,Jessé Aguiar,Eu Não Desisto,-,11,2,,,,
24,-,Justin Bieber,We’re In This Together,-,24,1,,,,
25,-,Gabriela Rocha,Diz,-,6,73,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,7,19,,,,
27,up,Anderson Freire,Raridade,59,3,92,,,,
28,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,28,1,,,,
29,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,5,5,,,,
30,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,56,,,,
31,up,Stella Laura,Descansa,75,13,11,,,,
32,up,Tauren Wells,Like You Love Me,73,32,2,,,,
33,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,21,,,,
34,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,23,22,,,,
35,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,24,,,,
36,up,Alessandro Vilas Boas,Espontâneo - Os Teus Olhos,43,36,3,,,,
37,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,35,,,,
38,-,Fernandinho,Pai de Multidões (Acústico),-,23,22,,,,
39,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,39,4,,,,
40,up,for KING & COUNTRY,Relate,45,30,4,,,,
41,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,41,1,,,,
42,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,8,,,,
43,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,25,,,,
44,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,34,3,,,,
45,down,Aline Barros,Ressuscita-me,17,8,14,,,,
46,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,2,96,,,,
47,-,Phil Wickham,House of the Lord,-,47,2,,,,
48,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,33,,,,
49,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,4,,,,
50,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,26,8,,,,
51,-,Anderson Freire,Acalma o Meu Coração,-,7,81,,,,
52,-,Tauren Wells,"Famous For (I Believe) [Dove Awards Version] [feat. Jenn Johnson, Christine D'Clario & Jekalyn Carr]",-,52,1,,,,
53,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,3,,,,
54,-,Anne Wilson,My Jesus,-,54,1,,,,
55,-,Eli Soares,Aos Pés Da Cruz (Ao Vivo),-,21,5,,,,
56,down,Bruna Karla,Sou Humano,18,5,91,,,,
57,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,20,,,,
58,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,58,1,,,,
59,-,Hillsong Instrumentals,Yahweh,-,59,1,,,,
60,-,Ks Bloom,Amidoh,-,45,1,,,,
61,-,Tauren Wells,Known (Music Video Version),-,61,2,,,,
62,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),90,14,4,,,,
63,down,Ministério Zoe,Aquieta Minh'alma,19,5,88,,,,
64,down,Gabriela Rocha,Creio Que Tu És a Cura,41,16,5,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,15,,,,
66,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),46,7,78,,,,
67,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,29,,,,
68,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,73,,,,
69,-,Hillsong Instrumentals,Beneath the Waters,-,69,1,,,,
70,-,Irmão Lázaro,Deus Vai Fazer (feat. Damaris Brandão),-,29,4,,,,
71,-,As Musicas Da Catequese,Esta Luz Pequenina,-,71,1,,,,
72,-,Gabriel Guedes de Almeida,Eu Creio (Ao Vivo),-,72,1,,,,
73,-,Hillsong Instrumentals,You'll Come,-,73,1,,,,
74,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,74,1,,,,
75,down,Moise Mbiye,Nabimi Molongi,58,7,56,,,,
76,-,Soraya Moraes,Caminho No Deserto,-,33,2,,,,
77,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,47,1,,,,
78,-,Julia Vitória,De Dentro pra Fora,-,5,47,,,,
79,-,Hillsong Instrumentals,Glorious Ruins,-,79,1,,,,
80,-,Tauren Wells,Nothing but You (feat. Davies),-,10,1,,,,
81,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,27,,,,
82,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,18,,,,
83,up,Thalles Roberto,A Resposta,89,21,11,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,10,,,,
85,-,Fernandinho,Faz Chover (Bônus),-,85,1,,,,
86,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,17,,,,
87,-,Fernandinho,Galileu (Ao Vivo),-,23,31,,,,
88,-,Lauren Daigle,Rescue,-,3,69,74,2019-10-13,74,2019-10-13
89,-,Tauren Wells & Rascal Flatts,Until Grace,-,58,1,,,,
90,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,52,,,,
91,down,Morada,É Tudo Sobre Você (Ao Vivo),26,5,43,,,,
92,-,Suave Brisa,O Melhor,-,92,1,,,,
93,down,Fernandinho,Yeshua (Ao Vivo),76,14,50,,,,
94,-,Priscilla Alcantara,Empatia,-,54,8,,,,
95,down,Crowder,All My Hope (feat. Tauren Wells),78,78,2,,,,
96,-,Nivea Soares,Ousado Amor,-,22,19,,,,
97,down,Gabriela Rocha,Atos 2 (Ao Vivo),15,11,55,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,38,2,,,,
99,-,Eli Soares,Me Ajude a Melhorar,-,12,30,,,,
100,-,Tauren Wells,Citizen of Heaven,-,73,1,,,,
