Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,201,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,200,,,,
3,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,32,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,201,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,199,,,,
6,down,Julia Vitória,De Dentro pra Fora,5,5,130,,,,
7,up,Casa Worship,A Casa É Sua,10,2,201,,,,
8,up,Maria Marçal,Deserto (Ao Vivo),8,5,54,,,,
9,down,Morada,É Tudo Sobre Você (Ao Vivo),7,5,134,,,,
10,up,Gabriela Rocha,Lugar Secreto,11,2,195,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,3,155,,,,
12,down,Isaias Saad,Bondade de Deus,9,6,69,,,,
13,up,Gabriela Rocha,Teu Santo Nome,16,9,76,,,,
14,up,Gabriela Gomes,Deus Proverá,21,4,179,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,8,16,,,,
16,up,Lauren Daigle,Rescue,18,3,155,74,2019-10-13,74,2019-10-13
17,up,Jessé Aguiar,Alívio,23,2,122,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,120,,,,
19,down,Bruna Karla,Sou Humano,17,5,190,,,,
20,down,Fernandinho,Todas As Coisas (Ao Vivo),15,5,149,,,,
21,up,Aline Barros,Jeová Jireh,28,14,36,,,,
22,up,Isaias Saad,Ousado Amor,27,6,160,,,,
23,up,Anderson Freire,Raridade,31,3,183,,,,
24,up,Montell Fish,Fall in Love with You.,26,1,96,,,,
25,down,CeCe Winans,Goodness of God (Live),19,11,51,,,,
26,up,Anderson Freire,Acalma o Meu Coração,29,7,173,,,,
27,down,Gabriela Rocha,Eu Navegarei,20,4,188,,,,
28,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),34,7,145,,,,
29,up,Midian Lima,Jó,47,13,124,,,,
30,down,Hulvey & Forrest Frank,Altar,14,10,23,,,,
31,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),44,4,127,,,,
32,up,Gabriela Rocha,Diz,38,6,173,,,,
33,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,31,4,,,,
34,down,Ministério Zoe,Aquieta Minh'alma,25,5,190,,,,
35,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),24,14,19,,,,
36,down,Priscilla Alcantara & Whindersson Nunes,Girassol,32,1,196,,,,
37,up,Fernandinho,Deus Não Está Morto,57,18,48,,,,
38,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,23,36,,,,
39,up,Gabriela Rocha,Creio Que Tu És a Cura,39,16,76,,,,
40,up,Hillsong Worship,What a Beautiful Name,49,16,103,,,,
41,up,Diante do Trono,Eis-me Aqui,62,27,34,,,,
42,down,Casa Worship,Eu Te Vejo Em Tudo,35,10,142,,,,
43,up,Cassiane,Com Muito Louvor,45,26,84,,,,
44,down,Laura Souguellis & Dunamis Music,Santo Espírito,41,15,102,,,,
45,down,Maria Marçal,Deixa,36,15,17,,,,
46,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],43,17,81,,,,
47,up,Thalles Roberto,Arde Outra Vez,58,29,49,,,,
48,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],51,4,12,,,,
49,down,Kailane Frauches,Era a Mão de Deus,48,30,8,,,,
50,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),59,31,11,,,,
51,up,Bethel Music,Peace (feat. We The Kingdom),69,20,7,,,,
52,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),53,2,89,,,,
53,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),64,3,155,,,,
54,down,Gabriela Rocha,Os Sonhos de Deus,52,7,78,,,,
55,-,Midian Lima,Prioridade,-,21,87,,,,
56,up,Bruna Karla,Quando Eu Chorar,70,7,163,,,,
57,down,Luma Elpidio,Que Amor É Esse,37,13,100,,,,
58,up,Luma Elpidio,Liberta-Me de Mim,98,27,71,,,,
59,up,Sarah Beatriz,O Maior Vilão Sou Eu,76,20,30,,,,
60,-,Eyshila,Fiel a Mim (Ao Vivo),-,24,57,,,,
61,up,Theo Rubia,Pode Morar Aqui,79,18,56,,,,
62,up,Heloisa Rosa,Há um Lugar,72,31,44,,,,
63,up,Jenn Johnson,You’re Gonna Be OK,66,6,29,,,,
64,down,Eli Soares,Me Ajude a Melhorar,60,12,105,,,,
65,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),30,19,112,,,,
66,down,Gabriela Rocha,És o Amor (Ao Vivo),40,16,32,,,,
67,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),74,19,55,,,,
68,down,Fernandinho,Caia Fogo (Ao Vivo),55,5,162,,,,
69,up,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),73,28,7,,,,
70,up,Moise Mbiye,Tango Naye,82,9,108,,,,
71,-,Nivea Soares,Ousado Amor,-,22,37,,,,
72,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),92,26,19,,,,
73,-,Hillsong Worship,Who You Say I Am,-,15,43,,,,
74,down,Alessandro Vilas Boas,Quero Conhecer Jesus,50,15,67,,,,
75,down,Oasis Ministry,Yahweh Se Manifestará (Live),63,13,33,,,,
76,down,Moise Mbiye,Nabimi Molongi,75,7,116,,,,
77,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],54,10,118,,,,
78,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),93,7,125,,,,
79,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),61,25,39,,,,
80,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,119,,,,
81,down,Midian Lima,Não Pare,46,4,177,,,,
82,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,138,,,,
83,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",81,16,42,,,,
84,up,Hillsong Worship,So Will I (100 Billion X),87,29,40,,,,
85,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,42,7,,,,
86,-,Gabriela Rocha,Eu Creio (Believe For It),-,37,15,,,,
87,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,11,,,,
88,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,49,,,,
89,-,Jhonas Serra,Furioso Oceano,-,53,23,,,,
90,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,156,,,,
91,-,Gabriela Gomes & Jessé Perão,Amigo,-,91,1,,,,
92,-,Fernandinho,Galileu (Ao Vivo),-,23,61,,,,
93,-,Jonathan Traylor,High Up,-,36,17,,,,
94,down,Isaias Saad,Espírito Vem (feat. Juliano Son),68,41,3,,,,
95,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,26,,,,
96,-,Victoria Orenze,Spirit Chant,-,41,3,,,,
97,-,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),-,57,4,,,,
98,down,Rosny Kayiba,Mon Meilleur Ami,83,6,87,,,,
99,down,Fernanda Brum,A Tua Glória Faz,94,36,33,,,,
100,down,Louvores Vivas,Quão Grande És Tu,78,62,3,,,,
