Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,8,,,,
2,up,Seph Schlueter,Counting My Blessings,2,1,14,,,,
3,up,Francesca Battistelli,Joy To the World,4,3,12,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,216,,,,
5,up,Lauren Daigle,You Say,5,1,217,47,2019-10-06,47,2019-10-06
6,up,Gabriela Rocha,Me Atraiu (Ao Vivo),8,1,48,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,217,,,,
8,down,Julia Vitória,De Dentro pra Fora,6,5,146,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,215,,,,
10,up,Casa Worship,A Casa É Sua,11,2,217,,,,
11,down,Tauren Wells,"Merry Christmas, Happy Holidays",10,1,18,,,,
12,up,Morada,É Tudo Sobre Você (Ao Vivo),14,5,150,,,,
13,up,Gabriela Rocha,Teu Santo Nome,13,9,92,,,,
14,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),39,14,5,,,,
15,up,Tasha Cobbs Leonard,The First Noel,24,5,10,,,,
16,up,Isaias Saad,Bondade de Deus,16,6,85,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,171,,,,
18,up,Luma Elpidio,Que Amor É Esse,20,13,116,,,,
19,up,Jessé Aguiar,Alívio,21,2,138,,,,
20,down,Maria Marçal,Deserto (Ao Vivo),15,5,70,,,,
21,up,Lauren Daigle,Rescue,35,3,171,74,2019-10-13,74,2019-10-13
22,down,Gabriela Gomes,Deus Proverá,12,4,195,,,,
23,up,Forrest Frank,We Wish You A Merry Christmas,72,23,4,,,,
24,up,Isaias Saad,Ousado Amor,25,6,176,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,8,32,,,,
26,down,Ministério Zoe,Aquieta Minh'alma,18,5,206,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),23,20,23,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,7,136,,,,
29,down,Gabriela Rocha,Lugar Secreto,22,2,211,,,,
30,down,Gabriela Rocha,Creio Que Tu És a Cura,28,16,92,,,,
31,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],62,17,97,,,,
32,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),26,13,9,,,,
33,up,Aline Barros,Jeová Jireh,49,14,52,,,,
34,down,Gabriela Rocha,Eu Navegarei,17,4,204,,,,
35,up,Jordan Feliz,Faith (feat. Evan Craft) [Fe],51,14,12,,,,
36,up,Bruna Karla,Sou Humano,36,5,206,,,,
37,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),33,7,161,,,,
38,down,CeCe Winans,Goodness of God (Live),29,11,67,,,,
39,down,Maria Marçal,Deixa,27,15,33,,,,
40,up,Fernandinho,Deus Não Está Morto,56,18,64,,,,
41,up,Luma Elpidio,Liberta-Me de Mim,47,27,86,,,,
42,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,42,6,,,,
43,down,Fernandinho,Todas As Coisas (Ao Vivo),37,5,165,,,,
44,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,44,5,,,,
45,up,Thalles Roberto,Arde Outra Vez,67,29,64,,,,
46,-,Christmas Tribe,Deck the Halls (Bossa Nova Christmas),-,46,3,,,,
47,-,Christmas Tribe,One Magic Christmas (Piano Bar Music),-,47,1,,,,
48,-,Christmas Tribe,Silent Night (Bossanova Christmas),-,43,2,,,,
49,-,Christmas Tribe,Clair de Lune,-,49,2,,,,
50,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),42,19,128,,,,
51,-,Eyshila,Fiel a Mim (Ao Vivo),-,24,68,,,,
52,-,Christmas Tribe,Angels we Have Heard on High (Bossa Nova Christmas),-,52,2,,,,
53,-,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),-,53,2,,,,
54,-,Christmas Tribe,"Greensleeves, What Child is This (Bossanova Christmas)",-,54,1,,,,
55,-,Christmas Tribe,Christmas Pianobar,-,55,1,,,,
56,-,Christmas Tribe,Oh Tannenbaum (Bossanova Christmas Party),-,56,1,,,,
57,-,Christmas Tribe,Auld Lang Syne (Bossanova Christmas Party),-,57,1,,,,
58,-,Christmas Tribe,"Oh Come all ye Faithful, Adeste Fidelis (Bossa Nova Xmas)",-,58,1,,,,
59,-,Christmas Tribe,Christmas by Piano,-,59,1,,,,
60,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,60,3,,,,
61,-,Christmas Tribe,Joy to the World (Bossa Nova Xmas),-,61,1,,,,
62,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),43,31,26,,,,
63,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",30,16,54,,,,
64,-,Christmas Tribe,God Rest ye Merry Gentlemen (Bossa Nova Xmas),-,64,1,,,,
65,-,Christmas Tribe,Christmas Cocktail (Piano Bar),-,65,1,,,,
66,-,Christmas Tribe,Ding Dong Merrily on High (Bossa Nova Xmas),-,66,1,,,,
67,down,Isaias Saad,Espírito Vem (feat. Juliano Son),59,41,8,,,,
68,-,Christmas Tribe,"Sill, Still, Still (Bossa Nova Xmas)",-,68,1,,,,
69,down,Isadora Pompeo,Minha Morada (Ao Vivo),31,3,65,,,,
70,-,Christmas Tribe,Christmas Café Music Bar,-,70,1,,,,
71,up,Jenn Johnson,You’re Gonna Be OK,99,6,40,,,,
72,-,Christmas Tribe,Sing We Now of Christmas (Bossa Nova Xmas),-,72,1,,,,
73,-,Anne Wilson,Just Because It's Christmas,-,46,4,,,,
74,down,Laura Souguellis & Dunamis Music,Santo Espírito,46,15,118,,,,
75,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,6,4,,,,
76,-,Christmas Tribe,Joy to the World,-,76,1,,,,
77,up,Cory Asbury,Reckless Love,84,21,76,,,,
78,-,Anne Wilson,I Still Believe In Christmas,-,41,5,,,,
79,up,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,88,33,38,,,,
80,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,68,42,13,,,,
81,down,Cassiane,Com Muito Louvor,76,26,99,,,,
82,up,Julia Vitória,Tudo o Que Sou,82,34,11,,,,
83,down,Gabriela Rocha,Diz,52,6,189,,,,
84,down,Hulvey & Forrest Frank,Altar,79,10,39,,,,
85,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],55,10,131,,,,
86,-,Eunice Rodriguez,Libre,-,19,15,,,,
87,down,Priscilla Alcantara & Whindersson Nunes,Girassol,57,1,212,,,,
88,down,Casa Worship,Eu Te Vejo Em Tudo,45,10,158,,,,
89,-,Rosny Kayiba,Mon Meilleur Ami,-,6,94,,,,
90,-,Kailane Frauches,Passa Lá em Casa Jesus,-,42,4,,,,
91,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),100,35,33,,,,
92,-,Christmas Tribe,Allegro (Uplifting Xmas Music),-,92,1,,,,
93,down,Kailane Frauches,Era a Mão de Deus,53,30,24,,,,
94,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,50,,,,
95,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),66,3,170,,,,
96,-,Christmas Tribe,Deck the Halls (Christmas New Age Relaxation),-,96,1,,,,
97,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,48,31,28,,,,
98,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",83,9,148,,,,
99,down,Midian Lima,Prioridade,44,21,102,,,,
100,down,Anderson Freire,Raridade,38,3,199,,,,
