Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,89,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),22,2,89,,,,
4,down,Gabriela Rocha,Lugar Secreto,2,2,86,,,,
5,up,Midian Lima,Não Pare,48,4,79,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,88,,,,
7,up,Jessé Aguiar,Alívio,17,2,10,,,,
8,down,Justin Bieber & Beam,Freedom,3,1,15,,,,
9,-,Risen Worshiip,He Is Risen,-,2,1,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,39,1,84,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,44,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,38,5,80,,,,
13,-,Gabriela Rocha,A Ele a Glória / Porque Ele Vive (Live 2020),-,9,2,,,,
14,up,Bruna Karla,Sou Humano,26,5,87,,,,
15,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,25,,,,
16,-,Kevin Quinn,Best Thing Ever (Stage Version),-,4,9,,,,
17,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,7,,,,
18,up,Sixpence None the Richer,Kiss Me,28,1,89,,,,
19,-,Jotta A,Estou Contigo,-,19,4,,,,
20,-,Bruna Karla,Advogado Fiel,-,5,81,,,,
21,-,Cindy Cruse Ratcliff,Marvelous (feat. Da'Dra Greathouse & Steve Crawford) [Live],-,21,1,,,,
22,-,Risen Worshiip,You Are Everything I Need,-,12,1,,,,
23,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,23,5,,,,
24,-,Risen Brasil,Ele Ressuscitou (feat. Fabio Freitas),-,24,1,,,,
25,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],67,13,24,,,,
26,-,Justin Bieber,We’re In This Together,-,3,8,,,,
27,down,Anderson Freire,Raridade,23,3,86,,,,
28,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,33,,,,
29,-,Luma Elpidio,Te Entreguei Meu Coração,-,29,2,,,,
30,down,Gabriela Gomes,Deus Proverá,19,4,70,,,,
31,-,Weslei Guedes,Tua Misericórdia,-,7,1,,,,
32,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,32,1,,,,
33,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,33,3,,,,
34,-,Weslei Guedes,Deus É Bom,-,10,1,,,,
35,-,Luma Elpidio & Fernandinho,Insubstituível (feat. Fernandinho),-,35,1,,,,
36,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),37,26,6,,,,
37,-,Preto no Branco,Tá Chorando Por Quê?,-,36,5,,,,
38,-,Pela Fé,Renovo,-,36,2,,,,
39,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,42,,,,
40,up,Fernandinho,Caia Fogo (Ao Vivo),99,5,67,,,,
41,-,Bruna Karla,Deus Está Cuidando de Você,-,31,1,,,,
42,-,Pela Fé,Eu Não Mereço,-,39,2,,,,
43,-,Lord's Child & Montell Fish,All I Need,-,43,1,,,,
44,-,Pela Fé,Tu És Tudo,-,43,2,,,,
45,-,Ludmila Ferber,Os Sonhos de Deus,-,7,15,,,,
46,down,Candi Staton,Young Hearts Run Free,42,5,75,,,,
47,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,36,5,,,,
48,-,Cleiton Silva,Vou Te Dizer,-,11,1,,,,
49,-,Pela Fé,Unção De Deus,-,49,2,,,,
50,-,Sunday Service Choir,Father Stretch,-,3,15,,,,
51,-,Laura Souguellis & Dunamis Music,Aba,-,39,8,,,,
52,down,Casa Worship,A Casa É Sua,20,2,89,,,,
53,-,Diandra Keys,Quero Viver,-,53,2,,,,
54,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,31,,,,
55,down,Cindy Cruse Ratcliff,I Believe,33,33,2,,,,
56,up,Laura Souguellis & Dunamis Music,Em Teus Braços,70,11,49,,,,
57,-,Cleiton Silva,Novo Tempo,-,14,1,,,,
58,up,Cindy Cruse Ratcliff,Unshakeable (Live),62,47,2,,,,
59,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,41,,,,
60,-,Diandra Keys,Apenas Te Tocar,-,60,2,,,,
61,-,Rosny Kayiba,Mon Meilleur Ami,-,6,21,,,,
62,-,Alessandro Vilas Boas,Tu És Tudo,-,44,2,,,,
63,-,Bruna Karla,Deus Vem Me Socorrer,-,9,64,,,,
64,down,Cindy Cruse Ratcliff,Call Down Power,12,11,3,,,,
65,-,Gabriela Rocha,Lugar Secreto / Pai Nosso (Live 2020),-,21,1,,,,
66,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),40,7,46,,,,
67,-,Diandra Keys,Morar na Glória,-,66,2,,,,
68,down,Kemuel & Ton Carfi,Aba (Ao Vivo),47,5,69,,,,
69,-,Gabriela Rocha,Eu e o Rei (feat. Weslei Santos) [Ao Vivo],-,69,3,,,,
70,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,38,,,,
71,down,Cindy Cruse Ratcliff,Something Greater,11,11,3,,,,
72,-,Diandra Keys,Com Senhor Tudo Posso,-,68,2,,,,
73,-,Gabriela Rocha,Diz,-,6,69,,,,
74,-,Diandra Keys,Vivo para Adorar,-,72,2,,,,
75,down,Fernandinho,Yeshua (Ao Vivo),57,14,46,,,,
76,down,Cindy Cruse Ratcliff,God of the Miracle,13,13,3,,,,
77,down,Shirley Carvalhaes,"Em Fervente Oração, 577",29,4,32,,,,
78,down,Cindy Cruse Ratcliff,We Sing Hallelujah,16,16,3,,,,
79,-,Aline Barros,Ressuscita-me (Ao Vivo),-,20,5,,,,
80,-,Pela Fé,Perdão,-,69,1,,,,
81,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,24,,,,
82,-,Taizé,Wyslawiajcie Pana,-,82,1,,,,
83,-,Casa Worship,Era Eu,-,18,9,,,,
84,down,Cindy Cruse Ratcliff,God Alone,9,9,3,,,,
85,-,Asaph du Ciel,Louange des aigles,-,85,1,,,,
86,-,Taizé,"Alleluia, Slava Tiebie Boze",-,86,1,,,,
87,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,40,,,,
88,-,Pela Fé,Amor de Deus,-,74,1,,,,
89,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,10,,,,
90,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,20,6,,,,
91,-,Isaias Saad,Ousado Amor,-,6,67,,,,
92,-,Pela Fé,Essência,-,79,1,,,,
93,-,Casa Worship & Julliany Souza,Yeshua,-,8,15,,,,
94,-,Marquinhos Gomes,Ele Não Desiste de Você,-,50,5,,,,
95,-,Ministério Novo Ser,Tu És Meu Deus (Playback),-,21,1,,,,
96,-,Taizé,Bendigo Al Señor,-,96,1,,,,
97,-,Taizé,L'ajuda Em Vindrà del Senyor,-,97,1,,,,
98,-,Hillsong UNITED,Know You Will,-,40,1,,,,
99,down,Cindy Cruse Ratcliff,Keep the Faith,27,20,3,,,,
100,-,Midian Lima,Aguenta Coração,-,66,2,,,,
