Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,184,,,,
3,down,Gabriela Rocha,Me Atraiu (Ao Vivo),2,1,15,,,,
4,up,Lauren Daigle,You Say,4,1,184,47,2019-10-06,47,2019-10-06
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,182,,,,
6,up,Casa Worship,A Casa É Sua,6,2,184,,,,
7,up,Julia Vitória,De Dentro pra Fora,7,5,113,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,138,,,,
9,up,Jessé Aguiar,Alívio,9,2,105,,,,
10,up,Morada,É Tudo Sobre Você (Ao Vivo),24,5,117,,,,
11,up,Montell Fish,Fall in Love with You.,12,1,79,,,,
12,down,Lauren Daigle,Rescue,10,3,138,74,2019-10-13,74,2019-10-13
13,up,Isaias Saad,Bondade de Deus,19,6,52,,,,
14,down,Gabriela Rocha,Eu Navegarei,8,4,171,,,,
15,up,Fernandinho,Todas As Coisas (Ao Vivo),30,5,132,,,,
16,down,Maria Marçal,Deserto (Ao Vivo),15,5,37,,,,
17,up,Gabriela Gomes,Deus Proverá,20,4,162,,,,
18,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),13,7,128,,,,
19,up,Forrest Frank & Hulvey,No Longer Bound,23,6,16,,,,
20,down,Gabriela Rocha,Diz,14,6,156,,,,
21,up,Bruna Karla,Sou Humano,21,5,173,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,103,,,,
23,down,Gabriela Rocha,Lugar Secreto,11,2,178,,,,
24,up,Anderson Freire,Raridade,46,3,166,,,,
25,up,Gabriela Rocha,Teu Santo Nome,25,9,59,,,,
26,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),45,14,2,,,,
27,up,Ministério Zoe,Aquieta Minh'alma,35,5,173,,,,
28,up,Fernandinho,Deus Não Está Morto,38,18,32,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),42,6,140,,,,
30,up,Isaias Saad,Ousado Amor,32,6,143,,,,
31,down,CeCe Winans,Goodness of God (Live),28,11,34,,,,
32,up,Luma Elpidio,Que Amor É Esse,39,13,83,,,,
33,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),50,3,138,,,,
34,down,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,179,,,,
35,down,Gabriela Rocha,Creio Que Tu És a Cura,29,16,60,,,,
36,down,Jenn Johnson,You’re Gonna Be OK,17,6,13,,,,
37,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),36,19,95,,,,
38,down,Hulvey & Forrest Frank,Altar,34,10,6,,,,
39,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],52,17,65,,,,
40,down,Oasis Ministry,Yahweh Se Manifestará (Live),37,13,21,,,,
41,down,Gabriela Rocha,És o Amor (Ao Vivo),33,16,16,,,,
42,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],61,13,109,,,,
43,up,Hillsong Worship,What a Beautiful Name,76,16,88,,,,
44,up,Midian Lima,Jó,51,13,107,,,,
45,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),48,25,23,,,,
46,down,Aline Barros,Jeová Jireh,27,14,19,,,,
47,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),43,4,110,,,,
48,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,125,,,,
49,down,Gabriela Rocha,Os Sonhos de Deus,44,7,62,,,,
50,up,Bruna Karla,Quando Eu Chorar,57,7,146,,,,
51,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),91,42,15,,,,
52,down,Diante do Trono,Eis-me Aqui,31,27,18,,,,
53,down,Gabriela Rocha,Meu Jesus (Ao Vivo),40,16,13,,,,
54,up,Luma Elpidio,Liberta-Me de Mim,59,27,54,,,,
55,up,Rawayana & Danny Ocean,Binikini,83,55,2,,,,
56,up,Anderson Freire,Acalma o Meu Coração,95,7,157,,,,
57,down,Fernandinho,Caia Fogo (Ao Vivo),47,5,146,,,,
58,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),16,7,16,,,,
59,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,20,,,,
60,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],53,10,102,,,,
61,down,Fernanda Brum,A Tua Glória Faz,56,36,19,,,,
62,up,Laura Souguellis & Dunamis Music,Santo Espírito,65,15,91,,,,
63,up,Thalles Roberto,Arde Outra Vez,67,29,34,,,,
64,down,Damares,A dracma e o seu dono (feat. Thalles Roberto),62,10,13,,,,
65,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],73,13,78,,,,
66,up,Midian Lima,Prioridade,99,21,76,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,22,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,10,73,,,,
69,up,Gabriela Rocha,Atos 2,74,28,52,,,,
70,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,31,,,,
71,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),77,2,81,,,,
72,down,Eyshila,Fiel a Mim (Ao Vivo),49,24,45,,,,
73,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,23,20,,,,
74,down,Gabriela Rocha,Eu Creio (Believe For It),60,37,11,,,,
75,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",82,9,71,,,,
76,down,Jhonas Serra,Furioso Oceano,68,53,15,,,,
77,-,2metro,Rei Davi,-,66,3,,,,
78,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,125,,,,
79,-,fhop music & Marco Telles,Único (Ao Vivo),-,51,11,,,,
80,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,31,1,,,,
81,down,Midian Lima,Não Pare,80,4,160,,,,
82,down,Thalles Roberto,A Resposta,78,21,46,,,,
83,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,80,5,,,,
84,-,Central 3,Tudo a Ver Com Ele,-,31,6,,,,
85,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),69,35,18,,,,
86,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,54,,,,
87,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,30,,,,
88,down,Aline Barros,Tempo,71,49,12,,,,
89,-,"Big Asher, 2metro & Trindade Records",Atos 2 (feat. Love Funk & shiso),-,89,1,,,,
90,down,Cassiane,Com Muito Louvor,86,26,67,,,,
91,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,31,4,,,,
92,down,Theo Rubia,Pode Morar Aqui,66,18,40,,,,
93,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,30,,,,
94,-,Som Do Reino,Deseable (feat. Marcos Brunet & Morada),-,94,2,,,,
95,down,Eli Soares,Me Ajude a Melhorar,55,12,89,,,,
96,-,Elevation Worship,Worthy,-,90,2,,,,
97,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,71,,,,
98,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,23,,,,
99,down,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),70,47,8,,,,
100,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,47,6,,,,
