Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,134,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,133,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,134,,,,
4,up,Montell Fish,Fall in Love with You.,9,1,29,,,,
5,up,Gabriela Gomes,Deus Proverá,5,4,112,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,132,,,,
7,down,Jessé Aguiar,Alívio,4,2,55,,,,
8,up,Jessé Aguiar,Paz da Minha Alma,92,6,6,,,,
9,up,Casa Worship,A Casa É Sua,14,2,134,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),11,5,82,,,,
11,down,Gabriela Rocha,Os Sonhos de Deus,8,7,15,,,,
12,up,Gabriela Rocha,Diz,16,6,107,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,129,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,53,,,,
15,up,Giselli Cristina,Tudo Entregarei,19,8,29,,,,
16,down,Anderson Freire,Raridade,12,3,127,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,88,,,,
18,down,Gabriela Rocha,Lugar Secreto,10,2,128,,,,
19,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,19,1,,,,
20,up,Jessé Aguiar,Eu Não Desisto,36,11,22,,,,
21,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),18,7,79,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,13,5,124,,,,
23,down,Lauren Daigle,Rescue,21,3,91,74,2019-10-13,74,2019-10-13
24,up,Gabriela Rocha,Eu Navegarei,29,4,122,,,,
25,-,William Augusto,Time in His Presence,-,25,1,,,,
26,up,Anderson Freire,Acalma o Meu Coração,41,7,112,,,,
27,up,Montell Fish,Destroy Myself Just For You,77,9,22,,,,
28,up,Morada,É Tudo Sobre Você (Ao Vivo),31,5,67,,,,
29,up,Casa Worship,Eu Te Vejo Em Tudo,44,10,77,,,,
30,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,48,,,,
31,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],86,10,65,,,,
32,up,Isaias Saad,Ousado Amor,53,6,95,,,,
33,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",96,9,55,,,,
34,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),63,2,55,,,,
35,down,Midian Lima,Não Pare,28,4,112,,,,
36,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",49,9,90,,,,
37,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],56,13,33,,,,
38,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,22,6,,,,
39,-,Justin Bieber & Beam,Freedom,-,1,49,,,,
40,-,Ilyas Mao,Rahman Ya Rahman,-,40,1,,,,
41,-,Ashes Remain,On My Own,-,41,15,,,,
42,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,34,7,,,,
43,-,Miguel Buila,Vitória,-,22,4,,,,
44,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],61,13,47,,,,
45,-,Hillsong UNITED,From the Inside Out,-,37,5,,,,
46,down,Rosa de Saron,Mire as Estrelas,27,27,4,,,,
47,-,Hillsong Worship,I Surrender (Live),-,14,41,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,16,46,,,,
49,up,Aline Barros,Ressuscita-me,73,8,41,,,,
50,-,Kirk Franklin,A God Like You,-,7,18,,,,
51,-,Shane & Shane,Psalm 45 (Fairest of All),-,51,1,,,,
52,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,38,7,,,,
53,-,Eveny Braga,A Espera do Milagre,-,53,1,,,,
54,up,Fernandinho,Yeshua (Ao Vivo),54,14,71,,,,
55,up,Bruna Karla,Sou Humano,84,5,123,,,,
56,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],32,13,69,,,,
57,up,Fernandinho,Galileu (Ao Vivo),68,23,39,,,,
58,-,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),-,52,4,,,,
59,down,Sued Silva,Existe Vida Aí,42,21,22,,,,
60,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,102,,,,
61,-,Wilian Nascimento,Beijo no Altar,-,61,1,,,,
62,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,25,,,,
63,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,90,,,,
64,-,Midian Lima,Prioridade,-,64,2,,,,
65,down,Casa Worship & Julliany Souza,Yeshua,46,8,37,,,,
66,-,Eli Soares,Me Ajude a Melhorar,-,12,44,,,,
67,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,27,,,,
68,down,Morada,Só Tu És Santo (Ao Vivo),23,23,19,,,,
69,-,Gabi Sampaio & Nivea Soares,Teu Toque (Ao Vivo),-,69,1,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,20,,,,
71,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,12,,,,
72,down,Cindy Cruse Ratcliff,Keep the Faith,35,20,10,,,,
73,-,Ana Nóbrega,Não Me Deixes Desistir,-,73,1,,,,
74,down,Cindy Cruse Ratcliff,Call Down Power,30,11,8,,,,
75,-,Ludmila Ferber,Os Sonhos de Deus,-,35,3,,,,
76,-,Candi Staton,Young Hearts Run Free,-,5,100,,,,
77,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,14,,,,
78,-,Central 3 & Pevê Brito,Não Há Outro Lugar (feat. Alessandro Vilas Boas) [Ao Vivo],-,78,1,,,,
79,-,Lioth Cassoma,Clame,-,79,2,,,,
80,down,Cindy Cruse Ratcliff,I Believe,65,33,12,,,,
81,-,Hillsong Instrumentals,You Hold Me Now,-,81,1,,,,
82,-,Cindy Cruse Ratcliff,Heaven Raining Down,-,6,7,,,,
83,-,Hillsong Instrumentals,Our Father,-,83,1,,,,
84,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,14,,,,
85,-,Gabriela Rocha,Teu Santo Nome,-,9,12,,,,
86,-,Montell Fish,Talk 2 Me,-,12,24,,,,
87,-,Shirley Carvalhaes,Usa-Me,-,87,1,,,,
88,-,Hillsong Instrumentals,Thank You Jesus,-,88,1,,,,
89,-,Ministério Avivah,Canção do Apocalipse (feat. Fernanda Madaloni),-,89,1,,,,
90,-,Fernandinho,Mais Alto (Acústico),-,13,37,,,,
91,down,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),90,20,21,,,,
92,-,Hillsong Instrumentals,Beautiful Exchange,-,92,1,,,,
93,-,Paulo Neto,Tua Presença,-,15,39,,,,
94,-,CeCe Winans,Believe For It (Live),-,94,1,,,,
95,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,28,,,,
96,-,Hillsong Instrumentals,Here Now (Madness),-,96,1,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),70,27,17,,,,
98,down,Fernandinho,Grandes Coisas (Ao Vivo),47,6,95,,,,
99,-,Cindy Cruse Ratcliff,We Sing Hallelujah,-,16,8,,,,
100,-,Montell Fish,And I'd Go a Thousand Miles,-,10,17,,,,
