Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,26,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,31,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,31,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,31,,,,
6,up,Casa Worship,A Casa É Sua,6,2,31,,,,
7,up,Gabriela Rocha,Lugar Secreto,8,2,30,,,,
8,up,Fernandinho,Grandes Coisas (Ao Vivo),28,6,13,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,31,,,,
10,up,Anderson Freire,Raridade,23,3,30,,,,
11,up,Bruna Karla,Sou Humano,19,5,31,,,,
12,up,Gabriela Rocha,Eu Navegarei,38,4,29,,,,
13,up,Anderson Freire,Acalma o Meu Coração,14,7,25,,,,
14,up,Candi Staton,Young Hearts Run Free,34,5,28,,,,
15,-,Kirk Franklin,Love Theory,-,15,10,,,,
16,down,Isaias Saad,Ousado Amor,12,6,24,,,,
17,down,Bruna Karla,Advogado Fiel,16,5,29,,,,
18,up,Bruna Karla,Quando Eu Chorar,31,7,25,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),46,11,26,,,,
20,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),32,7,25,,,,
21,up,Kirk Franklin,A God Like You,26,7,5,,,,
22,down,Midian Lima,Não Pare,9,4,27,,,,
23,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],64,13,17,,,,
24,up,Bruna Karla,Que Bom Você Chegou,39,6,20,,,,
25,down,Lauren Daigle,Rescue,17,3,30,74,2019-10-13,74,2019-10-13
26,down,Fernandinho,Caia Fogo (Ao Vivo),10,5,23,,,,
27,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),40,27,4,,,,
28,-,Moise Mbiye,Tango Naye,-,9,19,,,,
29,-,Anderson Freire,História Sobre as Águas,-,29,1,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,4,,,,
31,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],53,12,14,,,,
32,-,Fernandinho,Mais Alto (Acústico),-,13,7,,,,
33,up,Julia Vitória,De Dentro pra Fora,60,5,17,,,,
34,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),29,25,13,,,,
35,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),44,7,11,,,,
36,up,Sunday Service Choir,Ultralight Beam,95,5,13,,,,
37,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,6,,,,
38,up,Gabriela Rocha,Atos 2 (Ao Vivo),45,11,18,,,,
39,-,Leeland,Way Maker (Live),-,10,14,,,,
40,down,Gabriela Gomes,Deus Proverá,13,4,18,,,,
41,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],59,26,9,,,,
42,down,Gabriela Rocha,Diz,25,6,27,,,,
43,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,38,1,,,,
44,down,Ministério Zoe,Aquieta Minh'alma,15,5,28,,,,
45,up,Duas Vezes,Luz Terna E Suave,55,12,15,,,,
46,up,Laura Souguellis & Dunamis Music,Em Teus Braços,91,11,18,,,,
47,-,Morada,Dia e Noite (Ao Vivo),-,47,1,,,,
48,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",36,9,13,,,,
49,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,8,,,,
50,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),22,4,18,,,,
51,-,Gabriela Rocha,Teu Santo Nome (Sony Music Live),-,51,1,,,,
52,down,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],37,13,3,,,,
53,-,Morada,Jesus em Tua Presença (Ao Vivo),-,35,2,,,,
54,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,10,,,,
55,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),63,8,10,,,,
56,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,37,1,,,,
57,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),97,57,2,,,,
58,down,Lauren Daigle,Look Up Child,20,4,26,,,,
59,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,11,,,,
60,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,6,,,,
61,up,Priscilla Alcantara,Girassol (R&B Version),84,7,16,,,,
62,-,Julia Vitória,Vem,-,25,3,,,,
63,down,Bruna Karla,Deus Vem Me Socorrer,33,9,21,,,,
64,-,Anderson Freire,Não Desista de Mim,-,49,3,,,,
65,-,Anderson Freire,Alma,-,65,1,,,,
66,-,Hillsong Worship,Who You Say I Am,-,15,9,,,,
67,-,Marcelo Markes,Melhor Lugar (feat. André Aquino) [Ao Vivo],-,62,1,,,,
68,up,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],87,23,7,,,,
69,-,Padre Marcelo Rossi,Meu Mestre,-,66,3,,,,
70,-,Lauren Daigle,O' Lord,-,70,1,,,,
71,-,Hillsong Worship,Awake My Soul,-,18,11,,,,
72,-,Fernandinho,Se Não For Pra Te Adorar (feat. David Quilan) [Acústico],-,32,1,,,,
73,up,Regis Danese,Faz Um Milagre em Mim,78,6,16,,,,
74,-,Sunday Service Choir,Count Your Blessings,-,7,9,,,,
75,-,Julia Vitória,Fome e Sede,-,31,5,,,,
76,-,Fernandinho,Mil Cairão (Acústico),-,27,2,,,,
77,down,Fernandinho,Yeshua (Ao Vivo),27,14,17,,,,
78,up,Duas Vezes,Oração de Santo Inácio,82,34,13,,,,
79,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,18,,,,
80,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,19,,,,
81,-,Thaiane Seghetto & Julia Vitória,Perto Eu Quero Estar (Ao Vivo),-,26,2,,,,
82,down,Hillsong UNITED,Wonder,35,14,8,,,,
83,-,Julia Vitória,Tudo o Que Sou,-,34,3,,,,
84,-,Priscilla Alcantara,Empatia,-,54,6,,,,
85,-,Isadora Pompeo,História,-,37,1,,,,
86,-,Julia Vitória,Não Mais Escravos,-,25,4,,,,
87,-,Salvaon,Aqui Com Você / Uma Coisa (House Sessions) [feat. Morada],-,51,2,,,,
88,-,Fernandinho,Tudo o Que Eu Quero (Acústico),-,53,2,,,,
89,-,Bruna Karla,Cicatrizes,-,17,12,,,,
90,-,Morada,Meus Votos (Ao Vivo),-,35,1,,,,
91,down,Lauren Daigle,This Girl,43,19,16,,,,
92,-,Sunday Service Choir,Lift Up Your Voices,-,6,15,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,7,,,,
94,-,Hillsong Worship,No One But You,-,25,12,,,,
95,-,Hillsong UNITED,Splinters and Stones,-,95,1,,,,
96,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,46,1,,,,
97,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),90,27,11,,,,
98,-,Anderson Freire,Casa de Amor,-,98,1,,,,
99,-,Lauren Daigle,Everything,-,15,23,,,,
100,-,Gabriela Rocha,Atos 2,-,28,4,,,,
