Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,140,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,141,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,139,,,,
5,up,Jessé Aguiar,Alívio,7,2,62,,,,
6,up,Jessé Aguiar,Paz da Minha Alma,15,6,13,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,136,,,,
8,up,Casa Worship,A Casa É Sua,14,2,141,,,,
9,down,Anderson Freire & Trio Nascimento,Raridade (Playback),8,4,3,,,,
10,up,Gabriela Gomes,Deus Proverá,19,4,119,,,,
11,down,Gabriela Rocha,Lugar Secreto,6,2,135,,,,
12,down,Fernandinho,Todas As Coisas (Ao Vivo),5,5,89,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,95,,,,
14,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),9,7,85,,,,
15,down,Montell Fish,Fall in Love with You.,12,1,36,,,,
16,up,Gabriela Rocha,Os Sonhos de Deus,31,7,22,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,18,5,130,,,,
18,down,Gabriela Rocha,Eu Navegarei,13,4,128,,,,
19,up,Gabriela Rocha,Teu Santo Nome,28,9,16,,,,
20,down,Gabriela Rocha,Diz,16,6,114,,,,
21,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),11,3,95,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,7,60,,,,
23,up,Midian Lima,Jó,32,13,64,,,,
24,up,Midian Lima,Não Pare,34,4,117,,,,
25,up,B25 kisah,Excess Love Drill,40,20,4,,,,
26,up,Kemuel & Ton Carfi,Aba (Ao Vivo),83,5,106,,,,
27,up,Isaias Saad,Ousado Amor,65,6,100,,,,
28,down,Bruna Karla,Sou Humano,17,5,130,,,,
29,down,Fernandinho,Grandes Coisas (Ao Vivo),23,6,100,,,,
30,up,Candi Staton,Young Hearts Run Free,39,5,107,,,,
31,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),50,19,52,,,,
32,down,Anderson Freire,Acalma o Meu Coração,30,7,119,,,,
33,up,Hillsong Worship,What a Beautiful Name,88,16,49,,,,
34,up,Luma Elpidio,Que Amor É Esse,42,13,40,,,,
35,up,Fernandinho,Yeshua (Ao Vivo),48,14,76,,,,
36,down,Isaias Saad,Bondade de Deus,35,6,9,,,,
37,up,Rosny Kayiba,Mon Meilleur Ami,37,6,43,,,,
38,up,Lauren Daigle,Rescue,47,3,96,74,2019-10-13,74,2019-10-13
39,up,Kleber Lucas,Aos Pés da Cruz,52,39,14,,,,
40,down,Casa Worship,Eu Te Vejo Em Tudo,24,10,84,,,,
41,up,Gabriela Rocha,Atos 2,73,28,22,,,,
42,-,Luma Elpidio,Liberta-Me de Mim,-,27,22,,,,
43,down,Morada,Só Tu És Santo (Ao Vivo),38,23,22,,,,
44,down,Moise Mbiye,Nabimi Molongi,43,7,83,,,,
45,up,Rosny Kayiba,Nazo bondela yo (Je te prie),60,14,18,,,,
46,down,Fernandinho,Caia Fogo (Ao Vivo),27,5,105,,,,
47,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,46,33,16,,,,
48,up,Gabriela Rocha,Creio Que Tu És a Cura,96,16,19,,,,
49,up,Bruna Karla,Advogado Fiel,69,5,103,,,,
50,-,Gabriela Rocha,Eu Creio (Believe For It),-,37,1,,,,
51,down,Morada,É Tudo Sobre Você (Ao Vivo),20,5,74,,,,
52,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],62,12,34,,,,
53,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",29,9,96,,,,
54,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),98,26,13,,,,
55,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,52,,,,
56,down,Gabriela Rocha,Atos 2 (Ao Vivo),26,11,82,,,,
57,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),63,19,5,,,,
58,-,Casa Worship & Julliany Souza,Yeshua,-,8,38,,,,
59,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,43,,,,
60,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,23,,,,
61,-,fhop music & Emi Sousa,Vitorioso És (feat. André Aquino) [Ao Vivo],-,61,4,,,,
62,up,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),94,20,25,,,,
63,down,Eli Soares,Me Ajude a Melhorar,57,12,47,,,,
64,up,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),100,41,5,,,,
65,up,Casa Worship,Era Eu,84,18,16,,,,
66,-,Hillsong UNITED,So Will I (100 Billion X),-,11,59,,,,
67,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),25,13,57,,,,
68,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],41,19,38,,,,
69,up,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),75,10,6,,,,
70,down,Bruna Karla,Quando Eu Chorar,59,7,104,,,,
71,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,39,8,,,,
72,up,Laura Souguellis & Dunamis Music,Em Teus Braços,85,11,84,,,,
73,-,Regis Danese,Faz Um Milagre em Mim,-,6,60,,,,
74,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),99,44,3,,,,
75,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),66,4,88,,,,
76,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,47,5,,,,
77,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,39,6,,,,
78,-,Montell Fish,Destroy Myself Just For You,-,9,28,,,,
79,-,Gabriel Guedes de Almeida,Eu Creio (Ao Vivo),-,72,2,,,,
80,down,Eyshila,Fiel a Mim (Ao Vivo),49,24,4,,,,
81,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,36,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,14,,,,
83,up,Elevation Worship,Same God (feat. Jonsal Barrientes),91,31,8,,,,
84,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,20,,,,
85,-,Casa Worship,Atraídos Pelo Fogo,-,38,9,,,,
86,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,12,,,,
87,-,Hillsong Worship,I Surrender (Live),-,14,42,,,,
88,down,CCLX Worship,Minha Alegria (feat. Enoque),68,14,5,,,,
89,-,Maverick City Music & Kirk Franklin,Bless Me,-,89,1,,,,
90,-,Cory Asbury,Reckless Love,-,21,30,,,,
91,down,Moise Mbiye,Tango Naye,44,9,67,,,,
92,-,Preto no Branco,Tá Chorando Por Quê?,-,36,12,,,,
93,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),54,2,59,,,,
94,down,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,92,33,14,,,,
95,-,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),-,52,5,,,,
96,-,Elevation Worship,What I See (feat. Chris Brown),-,31,7,,,,
97,down,Theo Rubia,Pode Morar Aqui,81,18,11,,,,
98,down,Midian Lima,Prioridade,74,21,35,,,,
99,-,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),-,34,8,,,,
100,down,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],55,55,3,,,,
