Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,24,,,,
2,up,Julliany Souza,Lindo Momento,4,2,7,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
4,down,Seph Schlueter,Counting My Blessings,3,1,30,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,64,,,,
6,up,Forrest Frank & Connor Price,Up!,8,6,7,,,,
7,down,Lauren Daigle,You Say,5,1,233,47,2019-10-06,47,2019-10-06
8,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),7,5,12,,,,
9,up,Julia Vitória,De Dentro pra Fora,10,5,162,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,231,,,,
11,up,CeCe Winans,Goodness of God (Live),20,11,83,,,,
12,up,Averly Morillo,Mesias (Live),14,12,4,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,8,48,,,,
14,down,Casa Worship,A Casa É Sua,11,2,233,,,,
15,down,Gabriela Rocha,Teu Santo Nome,12,9,108,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),16,5,166,,,,
17,up,Forrest Frank,Good Day,29,10,12,,,,
18,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),15,13,25,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,187,,,,
20,up,Eugy Official,He Called Me,35,20,2,,,,
21,up,Gabriela Rocha,Creio Que Tu És a Cura,31,16,108,,,,
22,up,Gabriela Rocha,Lugar Secreto,34,2,227,,,,
23,up,Fernandinho,Todas As Coisas (Ao Vivo),23,5,181,,,,
24,down,Gabriela Rocha,Eu Navegarei,21,4,220,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,152,,,,
26,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,177,,,,
27,down,Maria Marçal,Deserto (Ao Vivo),17,5,86,,,,
28,down,Luma Elpidio,Que Amor É Esse,25,13,132,,,,
29,down,Ministério Zoe,Aquieta Minh'alma,27,5,222,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),37,20,39,,,,
31,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),32,23,6,,,,
32,up,Priscilla Alcantara & Whindersson Nunes,Girassol,48,1,228,,,,
33,up,Isaias Saad,Bondade de Deus,40,6,101,,,,
34,up,Isaias Saad,Ousado Amor,46,6,192,,,,
35,down,Maria Marçal,Deixa,22,15,49,,,,
36,down,Fernandinho,Deus Não Está Morto,18,18,80,,,,
37,down,Jessé Aguiar,Alívio,33,2,154,,,,
38,up,Anderson Freire,Raridade,71,3,215,,,,
39,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,19,144,,,,
40,up,Gabriela Gomes,Deus Proverá,43,4,211,,,,
41,down,Bruna Karla,Sou Humano,26,5,222,,,,
42,up,Gabriela Rocha,És o Amor (Ao Vivo),55,16,46,,,,
43,down,Lauren Daigle,Rescue,30,3,187,74,2019-10-13,74,2019-10-13
44,up,Eli Soares,Me Ajude a Melhorar,65,12,134,,,,
45,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),50,17,15,,,,
46,down,Gabriela Rocha,Os Sonhos de Deus,39,7,106,,,,
47,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),75,31,19,,,,
48,up,Midian Lima,Jó,58,13,155,,,,
49,down,Hulvey & Forrest Frank,Altar,38,10,55,,,,
50,down,Aline Barros,Jeová Jireh,42,14,68,,,,
51,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],47,17,113,,,,
52,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),93,3,186,,,,
53,down,Fernandinho,Grandes Coisas (Ao Vivo),49,6,187,,,,
54,up,Anderson Freire,Acalma o Meu Coração,57,7,203,,,,
55,down,Casa Worship,Eu Te Vejo Em Tudo,54,10,174,,,,
56,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),72,26,44,,,,
57,down,Diante do Trono,Eis-me Aqui,52,27,64,,,,
58,down,Caleb Gordon,War,44,44,2,,,,
59,down,Hillsong Worship,What a Beautiful Name,56,16,130,,,,
60,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],63,10,147,,,,
61,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],95,23,62,,,,
62,up,Gabriela Rocha,Diz,78,6,205,,,,
63,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,33,,,,
64,up,Bruna Karla,Quando Eu Chorar,64,7,193,,,,
65,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),62,42,44,,,,
66,up,Laura Souguellis & Dunamis Music,Santo Espírito,96,15,131,,,,
67,down,fhop music,Uma Vez (Ao Vivo),59,59,4,,,,
68,down,Luma Elpidio,Liberta-Me de Mim,51,27,100,,,,
69,-,Heloisa Rosa,Há um Lugar,-,31,61,,,,
70,up,Theo Rubia,Pode Morar Aqui,92,18,77,,,,
71,down,Rawayana & Danny Ocean,Binikini,66,55,4,,,,
72,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",77,72,4,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,44,,,,
74,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,14,23,,,,
75,-,Brandon Lake,Gratitude,-,34,16,,,,
76,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),68,35,48,,,,
77,up,Aline Barros,Autor da Vida,91,24,39,,,,
78,up,Seph Schlueter,Counting My Blessings (Acoustic),85,37,13,,,,
79,-,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),-,65,4,,,,
80,up,Kailane Frauches,Era a Mão de Deus,80,30,36,,,,
81,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,42,,,,
82,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),41,31,42,,,,
83,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,31,42,,,,
84,down,Dax,God's Eyes,82,21,13,,,,
85,-,Aline Barros,Ressuscita-me,-,8,65,,,,
86,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,40,,,,
87,down,Jenn Johnson,You’re Gonna Be OK,73,6,54,,,,
88,-,Eyshila,Fiel a Mim (Ao Vivo),-,24,81,,,,
89,down,Fernanda Brum,A Tua Glória Faz,36,36,47,,,,
90,-,Forrest Frank & Hulvey,No Longer Bound,-,6,48,,,,
91,down,Alessandro Vilas Boas,Quero Conhecer Jesus,76,15,94,,,,
92,-,Cassiane,Hino da Vitória,-,39,18,,,,
93,-,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,-,42,10,,,,
94,down,Victoria Orenze,Spirit Chant,83,41,23,,,,
95,down,Hillsong Worship,Hosanna,86,34,16,,,,
96,down,Midian Lima,Prioridade,69,21,116,,,,
97,-,Thalles Roberto,Arde Outra Vez,-,29,76,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,45,,,,
99,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),98,19,81,,,,
100,up,Lauren Daigle,You Say (Piano/Vocal),100,2,126,,,,
