Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,53,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,53,,,,
3,up,Casa Worship,A Casa É Sua,5,2,53,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,53,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,48,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),12,2,53,,,,
7,down,Gabriela Rocha,Lugar Secreto,6,2,51,,,,
8,up,Bruna Karla,Sou Humano,16,5,53,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,2,52,,,,
10,-,Samuel Messias,Todavia me Alegrarei,-,10,1,,,,
11,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),14,3,19,,,,
12,down,Midian Lima,Não Pare,8,4,48,,,,
13,up,Anderson Freire,Acalma o Meu Coração,39,7,46,,,,
14,up,Ministério Zoe,Aquieta Minh'alma,45,5,47,,,,
15,down,Gabriela Gomes,Deus Proverá,10,4,36,,,,
16,-,Duas Vezes,Recado,-,16,21,,,,
17,up,Gabriela Rocha,Eu Navegarei,18,4,50,,,,
18,-,Duas Vezes,Agora é a Hora,-,14,15,,,,
19,up,Fernandinho,Todas As Coisas (Ao Vivo),26,5,24,,,,
20,down,Gabriela Rocha,Diz,9,6,44,,,,
21,down,Anderson Freire,Raridade,13,3,50,,,,
22,down,Gabriela Rocha,Atos 2 (Ao Vivo),17,11,33,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,21,17,85,2020-03-22,78,2020-03-29
24,down,Kemuel & Ton Carfi,Aba (Ao Vivo),19,5,43,,,,
25,up,Bruna Karla,Quando Eu Chorar,87,7,46,,,,
26,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],36,18,11,,,,
27,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),22,19,20,,,,
28,up,Hillsong Worship,What a Beautiful Name,47,16,19,,,,
29,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,17,,,,
30,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,30,1,,,,
31,up,Candi Staton,Young Hearts Run Free,52,5,48,,,,
32,-,Beverly Ann,Dancing in the Sky,-,32,1,,,,
33,-,I AM THEY,Faithful God,-,33,1,,,,
34,down,Isaias Saad,Ousado Amor,27,6,42,,,,
35,-,Amanda Silva,Resista,-,35,1,,,,
36,-,Duas Vezes,Inunda O Meu Ser,-,36,4,,,,
37,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,33,5,,,,
38,-,Regis Danese,Faz Um Milagre em Mim,-,6,24,,,,
39,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,39,7,,,,
40,-,Duas Vezes,Kyrie Eleison,-,40,2,,,,
41,-,Fernandinho,Yeshua (Ao Vivo),-,15,3,,,,
42,-,Thiago Brado,Meu Alvo,-,42,1,,,,
43,-,Duas Vezes,Vou-Te Mostrar,-,12,16,,,,
44,-,Anderson Freire,Atitude de Cristão,-,27,3,,,,
45,-,Duas Vezes,Cristo Em Mim,-,13,22,,,,
46,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,11,,,,
47,-,Nichole Nordeman,Dear Me,-,47,1,,,,
48,-,Thalles Roberto,Deus do Impossível,-,41,1,,,,
49,-,Duas Vezes,Entrega,-,10,20,,,,
50,-,Leandro Borges,Deus e Eu (Ao Vivo),-,50,1,,,,
51,-,Hillsong Worship,Take Heart (MMXX),-,51,1,,,,
52,-,Kildson,Precioso,-,52,1,,,,
53,-,Thalles Roberto,Arde Outra Vez,-,29,12,,,,
54,-,Nsimba Reoboth,Me Tirou a Vergonha (feat. AD Pro),-,54,1,,,,
55,-,Bruna Karla,Que Bom Você Chegou,-,6,32,,,,
56,-,Hillsong Worship,For Those Who Are To Come,-,56,1,,,,
57,-,Amanda Malela,Amazing God,-,57,2,,,,
58,down,Fernandinho,Caia Fogo (Ao Vivo),33,5,43,,,,
59,-,Som Do Reino,Uma Coisa (feat. Brunão & Alessandro Vilas Boas),-,44,3,,,,
60,-,Moise Mbiye,Tango Naye,-,9,29,,,,
61,-,Hillsong Worship,Still / P E A C E,-,61,1,,,,
62,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,14,,,,
63,-,Sarah Netto,Todavia Me Alegrarei,-,8,1,,,,
64,-,Mike Kalambay,Fongola Likolo (Ouvre Le Ciel),-,64,1,,,,
65,up,Lauren Daigle,Look Up Child,99,4,35,,,,
66,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,48,5,,,,
67,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,67,1,,,,
68,-,Bruna Karla,Em Momentos Assim,-,46,10,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X),-,11,37,,,,
70,down,Fernandinho,Grandes Coisas (Ao Vivo),7,6,32,,,,
71,down,Ashes Remain,On My Own,43,41,9,,,,
72,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,3,,,,
73,down,Hillsong UNITED,Good Grace (Live),71,21,10,,,,
74,-,Dudu Azevedo,Guarda de Israel (De Novela Jesus),-,74,1,,,,
75,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,75,1,,,,
76,-,Kirk Franklin,A God Like You,-,7,10,,,,
77,-,Kemuel,Perfeito Amor,-,49,11,,,,
78,-,Rannieri Oliveira,Esperanto Emo Sus (De Novela Jesus),-,78,1,,,,
79,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,1,,,,
80,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,80,2,,,,
81,-,Hillsong Worship,I Surrender (Live),-,14,14,,,,
82,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,75,2,,,,
83,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,46,3,,,,
84,down,Hillsong UNITED,Another in the Fire (Live),34,23,11,,,,
85,down,Hillsong UNITED,As You Find Me (Live),58,15,14,,,,
86,-,Ministério Zoe,Nunca Foi Sobre Nós,-,9,7,,,,
87,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,34,2,,,,
88,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,88,1,,,,
89,-,Michael W. Smith,Draw Me Close (Live),-,89,1,,,,
90,-,Jhonas Serra,Furioso Oceano,-,53,1,,,,
91,down,Bruna Karla,Deus Vem Me Socorrer,77,9,38,,,,
92,-,Lauren Daigle,Love Like This,-,18,28,,,,
93,-,Kemuel,O Teu Amor (Ao Vivo),-,10,19,,,,
94,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,25,,,,
95,-,Paulo Neto,Tua Presença,-,15,14,,,,
96,-,Gabriela Gomes,O Meu Pai É Bom,-,35,4,,,,
97,-,Casa Worship,Vento Impetuoso,-,35,2,,,,
98,-,Danny Berrios,El Rey Te Mandó Llamar,-,98,1,,,,
99,-,Gabriela Rocha,Nossa Canção (feat. Leonardo Gonçalves) [Ao Vivo],-,54,3,,,,
100,down,André Aquino,Quando Ele Vem (Live),88,88,2,,,,
