Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,114,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,9,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,113,,,,
5,up,Loud Urban Choir,Bloody Samaritan,5,5,5,,,,
6,up,Jessé Aguiar,Alívio,6,2,35,,,,
7,up,Casa Worship,A Casa É Sua,7,2,114,,,,
8,up,Giselli Cristina,Tudo Entregarei,10,8,11,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,1,109,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,7,33,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,69,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),23,2,111,,,,
13,up,Gabriela Gomes,Deus Proverá,15,4,93,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,112,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,24,5,104,,,,
16,down,Gabriela Rocha,Lugar Secreto,11,2,108,,,,
17,up,Fernandinho,Grandes Coisas (Ao Vivo),48,6,78,,,,
18,up,Aline Barros,Ressuscita-me,41,8,24,,,,
19,up,Laura Souguellis & Dunamis Music,Em Teus Braços,45,11,67,,,,
20,down,Justin Bieber & Beam,Freedom,13,1,38,,,,
21,up,Anderson Freire,Raridade,22,3,107,,,,
22,up,Gabriela Rocha,Eu Navegarei,28,4,103,,,,
23,down,Laura Souguellis & Dunamis Music,Santo Espírito,16,15,43,,,,
24,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Original Key Without Background Vocals),-,24,3,,,,
25,up,Gabriela Rocha,Creio Que Tu És a Cura,68,16,10,,,,
26,up,Sued Silva,Existe Vida Aí,36,21,8,,,,
27,up,Montell Fish,Talk 2 Me,31,12,11,,,,
28,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),72,4,69,,,,
29,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),29,7,61,,,,
30,down,Moise Mbiye,Tango Naye,17,9,53,,,,
31,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,7,,,,
32,up,Jillian Edwards,Quiet Talk,44,4,10,,,,
33,-,Midian Lima,Jó,-,13,45,,,,
34,-,Anderson Freire,Acalma o Meu Coração,-,7,94,,,,
35,up,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),42,20,10,,,,
36,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,4,,,,
37,-,Montell Fish,And I'd Go a Thousand Miles,-,10,1,,,,
38,-,Rosny Kayiba,Mon Meilleur Ami,-,6,25,,,,
39,-,Jessé Aguiar,Você Consegue Sim,-,8,4,,,,
40,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,22,4,,,,
41,down,Midian Lima,Não Pare,19,4,94,,,,
42,-,Nivea Soares,Emanuel (Ao Vivo),-,42,1,,,,
43,down,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),18,13,8,,,,
44,-,Isadora Pompeo,Seja Forte,-,35,10,,,,
45,-,Lauren Daigle,Everything,-,15,33,,,,
46,-,Gabriela Gomes,O Meu Pai É Bom,-,35,9,,,,
47,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,32,,,,
48,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,48,1,,,,
49,-,Morada,Para Onde Eu Irei? (Live Church),-,16,11,,,,
50,down,Isaias Saad,Ousado Amor,20,6,83,,,,
51,down,Cedarmont Kids,Slumber Song (Brahms),25,23,11,,,,
52,-,Gloria Gaynor,Amazing Grace,-,52,1,,,,
53,down,Casa Worship,Eu Te Vejo Em Tudo,33,10,61,,,,
54,down,Kemuel & Ton Carfi,Aba (Ao Vivo),32,5,87,,,,
55,down,Moise Mbiye,Nabimi Molongi,27,7,65,,,,
56,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,56,1,,,,
57,up,Delino Marçal,Deus é Deus,58,22,35,,,,
58,-,Luma Elpidio,Que Amor É Esse,-,13,35,,,,
59,down,Montell Fish,Destroy Myself Just For You,37,9,4,,,,
60,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,1,,,,
61,-,Ashes Remain,On My Own,-,41,12,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X),-,11,49,,,,
63,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,11,,,,
64,-,Bruna Karla,Advogado Fiel,-,5,88,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,16,32,,,,
66,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),49,3,72,,,,
67,down,Morada,É Tudo Sobre Você (Ao Vivo),43,5,50,,,,
68,up,Diante do Trono,Te Agradeço,84,50,4,,,,
69,down,Teddy Diso,Lelo lelo,30,30,2,,,,
70,-,Bruna Karla,Quando Eu Chorar,-,7,86,,,,
71,-,Haste the Day,Walls and Fear,-,71,1,,,,
72,-,Bruna Karla,Deus Vem Me Socorrer,-,9,65,,,,
73,-,Lauren Daigle,Love Like This,-,18,32,,,,
74,-,Haste the Day,If I Could See,-,74,1,,,,
75,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,75,1,,,,
76,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,9,,,,
77,down,Fernandinho,Caia Fogo (Ao Vivo),51,5,86,,,,
78,up,Sunday Service Choir,Father Stretch,95,3,19,,,,
79,-,Haste the Day,When Everything Falls,-,79,1,,,,
80,down,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Low Key Without Background Vocals),53,21,5,,,,
81,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,4,,,,
82,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,18,7,,,,
83,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,22,,,,
84,up,Julia Vitória,De Dentro pra Fora,92,5,56,,,,
85,-,Haste the Day,Walk On,-,85,1,,,,
86,-,Haste the Day,The Perfect Night,-,86,1,,,,
87,down,Gabriela Rocha,Diz,14,6,89,,,,
88,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,11,,,,
89,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,60,,,,
90,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,13,,,,
91,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,39,,,,
92,-,Judikay,Omemma (Live),-,22,3,,,,
93,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,2,,,,
94,-,Fiston Mbuyi,Winner,-,94,1,,,,
95,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,43,,,,
96,down,Stella Laura,Descansa,54,13,23,,,,
97,-,Eli Soares,Grande É O Senhor (Ao Vivo),-,11,5,,,,
98,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,18,,,,
99,-,Fernandinho,Yeshua / Lindo És (Acústico),-,99,1,,,,
100,down,Gabriela Rocha,Atos 2 (Ao Vivo),34,11,68,,,,
