Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,"Merry Christmas, Happy Holidays",3,1,6,,,,
2,down,Lauren Daigle,You Say,1,1,112,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,111,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,112,,,,
5,up,Tasha Cobbs Leonard,The First Noel,14,5,6,,,,
6,up,Loud Urban Choir,Bloody Samaritan,6,5,3,,,,
7,up,Montell Fish,Fall in Love with You.,12,1,7,,,,
8,down,Jessé Aguiar,Alívio,5,2,33,,,,
9,down,Casa Worship,A Casa É Sua,7,2,112,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,107,,,,
11,up,Gabriela Rocha,Diz,25,6,87,,,,
12,down,Gabriela Gomes,Deus Proverá,8,4,91,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,110,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),20,2,109,,,,
15,up,Montell Fish,Talk 2 Me,24,12,9,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,13,5,102,,,,
17,up,Gabriela Rocha,Lugar Secreto,21,2,106,,,,
18,down,Giselli Cristina,Tudo Entregarei,17,8,9,,,,
19,up,Fernandinho,Grandes Coisas (Ao Vivo),58,6,76,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,31,,,,
21,up,Isaias Saad,Ousado Amor,32,6,81,,,,
22,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],83,13,59,,,,
23,up,Fernandinho,Mais Alto (Acústico),49,13,33,,,,
24,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",52,9,48,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,67,,,,
26,down,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",22,22,3,,,,
27,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,6,,,,
28,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),33,4,67,,,,
29,up,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),29,13,6,,,,
30,down,Kemuel & Ton Carfi,Aba (Ao Vivo),23,5,85,,,,
31,-,Moise Mbiye,Tango Naye,-,9,51,,,,
32,up,Casa Worship,Eu Te Vejo Em Tudo,46,10,59,,,,
33,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Original Key Without Background Vocals),-,24,2,,,,
34,up,Gabriela Rocha,Eu Navegarei,44,4,101,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],80,10,38,,,,
36,up,Fernandinho,Todas As Coisas (Ao Vivo),38,5,61,,,,
37,-,Midian Lima,Jó,-,13,44,,,,
38,up,Laura Souguellis & Dunamis Music,Santo Espírito,57,15,41,,,,
39,-,Delino Marçal,Deus é Deus,-,22,33,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,16,31,,,,
41,-,Anne Wilson,I Still Believe In Christmas,-,41,1,,,,
42,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,13,1,,,,
43,-,Christmas Tribe,Silent Night (Bossanova Christmas),-,43,1,,,,
44,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,44,1,,,,
45,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),47,7,85,,,,
46,-,Ella Fitzgerald,Just a Closer Walk with Thee (Remastered),-,46,1,,,,
47,up,Fernandinho,Pai de Multidões (Acústico),56,23,26,,,,
48,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,44,2,,,,
49,down,Danylla Kampos,Meu Milagre,42,42,2,,,,
50,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,37,1,,,,
51,-,Ella Fitzgerald,I Need Thee Every Hour,-,51,1,,,,
52,up,Bruna Karla,Sou Humano,67,5,105,,,,
53,-,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),-,53,1,,,,
54,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,38,,,,
55,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",100,55,3,,,,
56,-,Christmas Tribe,Deck the Halls (Bossa Nova Christmas),-,46,1,,,,
57,down,Laura Souguellis & Dunamis Music,Em Teus Braços,26,11,65,,,,
58,-,Ella Fitzgerald,God Will Take Care of You,-,58,1,,,,
59,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,7,,,,
60,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],61,19,33,,,,
61,down,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],54,23,17,,,,
62,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,37,6,,,,
63,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],34,10,51,,,,
64,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,8,,,,
65,-,Ella Fitzgerald,I Shall Not Be Moved,-,65,1,,,,
66,-,Moise Mbiye,Nabimi Molongi,-,7,63,,,,
67,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,45,6,,,,
68,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],63,26,25,,,,
69,down,Padre Marcelo Rossi,Noites Traiçoeiras,62,13,38,,,,
70,-,Ella Fitzgerald,In the Garden,-,70,1,,,,
71,-,Ella Fitzgerald,The Old Rugged Cross,-,71,1,,,,
72,down,Jillian Edwards,Quiet Talk,37,4,8,,,,
73,down,Candi Staton,Young Hearts Run Free,35,5,88,,,,
74,-,Christmas Tribe,Angels we Have Heard on High (Bossa Nova Christmas),-,52,1,,,,
75,-,Anne Wilson,Just Because It's Christmas,-,46,1,,,,
76,-,Fernandinho,O Hino (Acústico),-,39,9,,,,
77,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,14,,,,
78,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,42,3,,,,
79,down,Anderson Freire,Acalma o Meu Coração,18,7,93,,,,
80,up,Cedarmont Kids,Slumber Song (Brahms),82,23,9,,,,
81,-,Fernandinho,Yeshua (Ao Vivo),-,14,58,,,,
82,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,44,,,,
83,-,Padre Marcelo Rossi,Tudo é do Pai,-,60,5,,,,
84,down,Sued Silva,Existe Vida Aí,36,21,6,,,,
85,-,Bruna Karla,Advogado Fiel,-,5,87,,,,
86,down,Justin Bieber & Beam,Freedom,31,1,36,,,,
87,-,Ella Fitzgerald,What a Friend We Have In Jesus,-,87,1,,,,
88,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,38,,,,
89,down,Thalles Roberto,A Resposta,53,21,19,,,,
90,-,Dena Mwana,Souffle,-,50,2,,,,
91,-,Aline Barros,Recomeçar (Ao Vivo),-,23,4,,,,
92,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),45,22,10,,,,
93,down,Fernandinho,Teus Sonhos (Acústico),68,40,7,,,,
94,-,Ella Fitzgerald,God Be With You Till We Meet Again,-,94,1,,,,
95,down,Jessé Aguiar,Eu Não Desisto,66,11,11,,,,
96,-,Midian Lima,Prioridade,-,64,1,,,,
97,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,97,1,,,,
98,-,Christmas Tribe,Clair de Lune,-,49,1,,,,
99,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,33,8,,,,
100,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,13,,,,
