Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,52,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,52,,,,
4,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,47,,,,
5,up,Casa Worship,A Casa É Sua,5,2,52,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,2,50,,,,
7,up,Fernandinho,Grandes Coisas (Ao Vivo),14,6,31,,,,
8,up,Midian Lima,Não Pare,12,4,47,,,,
9,up,Gabriela Rocha,Diz,33,6,43,,,,
10,up,Gabriela Gomes,Deus Proverá,13,4,35,,,,
11,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],37,10,16,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),10,2,52,,,,
13,up,Anderson Freire,Raridade,29,3,49,,,,
14,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),7,3,18,,,,
15,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,51,,,,
16,down,Bruna Karla,Sou Humano,15,5,52,,,,
17,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,32,,,,
18,up,Gabriela Rocha,Eu Navegarei,22,4,49,,,,
19,up,Kemuel & Ton Carfi,Aba (Ao Vivo),28,5,42,,,,
20,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],19,19,20,,,,
21,-,Sunday Service Choir,Lift Up Your Voices,-,6,22,,,,
22,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),51,19,19,,,,
23,up,Fernandinho,Pai de Multidões (Acústico),26,23,12,,,,
24,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],17,13,31,,,,
25,up,Lauren Daigle,Rescue,31,3,47,74,2019-10-13,74,2019-10-13
26,down,Fernandinho,Todas As Coisas (Ao Vivo),20,5,23,,,,
27,-,Isaias Saad,Ousado Amor,-,6,41,,,,
28,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",34,9,37,,,,
29,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,13,,,,
30,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,5,,,,
31,down,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],23,23,11,,,,
32,-,Fernandinho,Se Não For Pra Te Adorar (feat. David Quilan) [Acústico],-,32,3,,,,
33,down,Fernandinho,Caia Fogo (Ao Vivo),11,5,42,,,,
34,-,Hillsong UNITED,Another in the Fire (Live),-,23,10,,,,
35,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],36,26,14,,,,
36,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],18,18,10,,,,
37,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,36,,,,
38,up,Casa Worship,Eu Te Vejo Em Tudo,77,10,16,,,,
39,up,Anderson Freire,Acalma o Meu Coração,80,7,45,,,,
40,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",9,9,25,,,,
41,down,Fernandinho,Mais Alto (Acústico),21,13,14,,,,
42,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),16,7,44,,,,
43,-,Ashes Remain,On My Own,-,41,8,,,,
44,-,Gisele Nascimento,O Incomparável,-,44,1,,,,
45,down,Ministério Zoe,Aquieta Minh'alma,27,5,46,,,,
46,up,Fernandinho,O Hino (Acústico),85,39,6,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,16,18,,,,
48,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,9,,,,
49,-,BigBreeze,Atl,-,49,1,,,,
50,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,21,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,21,16,85,2020-03-22,78,2020-03-29
52,down,Candi Staton,Young Hearts Run Free,35,5,47,,,,
53,-,Rayssa & Ravel,Deixa Cristo Te Salvar,-,53,1,,,,
54,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,37,4,,,,
55,-,Rayssa & Ravel,Chuva de Felicidade,-,55,1,,,,
56,-,Marquinhos Gomes,Não Morrerei (feat. Força Jovem RJ & Angelo Torres),-,53,1,,,,
57,-,Rayssa & Ravel,O Amor,-,57,1,,,,
58,-,Hillsong UNITED,As You Find Me (Live),-,15,13,,,,
59,-,Fernandinho,Ainda Que a Figueira (Acústico),-,58,4,,,,
60,-,BigBreeze,Pure Hearted (feat. TJ Carroll),-,60,1,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,61,1,,,,
62,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,36,4,,,,
63,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,12,,,,
64,-,Fernandinho,Mil Cairão (Acústico),-,27,4,,,,
65,-,Tasha Cobbs Leonard,Track 1 (Live),-,65,1,,,,
66,-,BigBreeze,Hurt No More,-,66,1,,,,
67,-,Coral Kemuel,Eu Navegarei,-,67,2,,,,
68,-,Fernandinho,Yeshua (Ao Vivo),-,14,28,,,,
69,-,Duas Vezes,Luz Terna E Suave,-,12,25,,,,
70,-,TeeJay,Lord God,-,70,1,,,,
71,-,Hillsong UNITED,Good Grace (Live),-,21,9,,,,
72,-,Luma Elpidio,Que Amor É Esse,-,13,15,,,,
73,-,Rosny Kayiba,Mon Meilleur Ami,-,6,3,,,,
74,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,9,,,,
75,-,Priscilla Alcantara,Girassol (R&B Version),-,7,30,,,,
76,-,Fernandinho,Uma Nova História (Acústico),-,40,5,,,,
77,down,Bruna Karla,Deus Vem Me Socorrer,25,9,37,,,,
78,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,14,,,,
79,-,Bruna Karla,Cicatrizes,-,17,21,,,,
80,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,78,1,,,,
81,down,Fernandinho,Teus Sonhos (Acústico),40,40,4,,,,
82,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,32,3,,,,
83,-,Preto no Branco,Tudo Coopera (feat. Eli Soares),-,52,2,,,,
84,-,Tasha Cobbs Leonard,Track 4 (Live),-,84,1,,,,
85,down,Bruna Karla,Advogado Fiel,24,5,50,,,,
86,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,2,,,,
87,down,Bruna Karla,Quando Eu Chorar,49,7,45,,,,
88,-,André Aquino,Quando Ele Vem (Live),-,88,1,,,,
89,-,André Valadão,Milagre (Ao Vivo),-,53,4,,,,
90,-,Eli Soares,Me Ajude a Melhorar,-,12,15,,,,
91,-,Mercy Chinwo,Obinasom,-,90,1,,,,
92,-,Delino Marçal,Deus é Deus,-,22,18,,,,
93,down,Padre Marcelo Rossi,Força e Vitória,52,22,14,,,,
94,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,29,3,,,,
95,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),47,13,25,,,,
96,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],83,19,17,,,,
97,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,5,,,,
98,-,Rayssa & Ravel,Mundo Colorido,-,98,1,,,,
99,down,Lauren Daigle,Look Up Child,67,4,34,,,,
100,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,12,,,,
