Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,6,,,,
2,up,Seph Schlueter,Counting My Blessings,2,1,12,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,214,,,,
4,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,46,,,,
5,up,Lauren Daigle,You Say,7,1,215,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,1,215,,,,
7,down,Julia Vitória,De Dentro pra Fora,5,5,144,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,213,,,,
9,up,Francesca Battistelli,Joy To the World,9,3,10,,,,
10,up,Casa Worship,A Casa É Sua,11,2,215,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,8,30,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,169,,,,
13,down,Maria Marçal,Deserto (Ao Vivo),12,5,68,,,,
14,up,Jessé Aguiar,Alívio,14,2,136,,,,
15,up,Gabriela Rocha,Lugar Secreto,31,2,209,,,,
16,up,Gabriela Rocha,Teu Santo Nome,18,9,90,,,,
17,up,Isaias Saad,Bondade de Deus,23,6,83,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,19,5,204,,,,
19,up,Lauren Daigle,Rescue,28,3,169,74,2019-10-13,74,2019-10-13
20,up,Morada,É Tudo Sobre Você (Ao Vivo),21,5,148,,,,
21,up,Bruna Karla,Sou Humano,24,5,204,,,,
22,down,Gabriela Rocha,Eu Navegarei,17,4,202,,,,
23,up,Luma Elpidio,Que Amor É Esse,25,13,114,,,,
24,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),39,13,7,,,,
25,down,Gabriela Gomes,Deus Proverá,15,4,193,,,,
26,up,Isaias Saad,Ousado Amor,26,6,174,,,,
27,down,CeCe Winans,Goodness of God (Live),16,11,65,,,,
28,down,Anderson Freire,Raridade,20,3,197,,,,
29,up,Aline Barros,Jeová Jireh,34,14,50,,,,
30,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,52,13,8,,,,
31,up,Maria Marçal,Deixa,53,15,31,,,,
32,down,Jordan Feliz,Faith (feat. Evan Craft) [Fe],29,14,10,,,,
33,up,Fernandinho,Todas As Coisas (Ao Vivo),36,5,163,,,,
34,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",40,16,52,,,,
35,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),32,19,126,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,134,,,,
37,up,Seph Schlueter,Counting My Blessings (Acoustic),95,37,4,,,,
38,down,Priscilla Alcantara & Whindersson Nunes,Girassol,37,1,210,,,,
39,up,Fernandinho,Deus Não Está Morto,44,18,62,,,,
40,up,Bethel Music,Peace (feat. We The Kingdom),42,20,21,,,,
41,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,23,50,,,,
42,up,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,72,42,2,,,,
43,down,Midian Lima,Jó,41,13,138,,,,
44,up,Bruna Karla,Quando Eu Chorar,47,7,177,,,,
45,down,Gabriela Rocha,Creio Que Tu És a Cura,30,16,90,,,,
46,up,Gabriela Rocha,Diz,50,6,187,,,,
47,down,Tauren Wells,"Merry Christmas, Happy Holidays",27,1,16,,,,
48,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),51,7,159,,,,
49,up,Gabriela Rocha,Os Sonhos de Deus,59,7,92,,,,
50,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],38,17,95,,,,
51,up,Isadora Pompeo,Minha Morada (Ao Vivo),57,3,63,,,,
52,up,Luma Elpidio,Liberta-Me de Mim,55,27,84,,,,
53,down,Aline Barros,Ressuscita-me,43,8,53,,,,
54,up,Gabriela Rocha,Atos 2,62,28,68,,,,
55,up,Kailane Frauches,Era a Mão de Deus,66,30,22,,,,
56,up,Diante do Trono,Eis-me Aqui,64,27,47,,,,
57,down,Anderson Freire,Acalma o Meu Coração,48,7,187,,,,
58,down,Hulvey & Forrest Frank,Altar,46,10,37,,,,
59,-,Misaias Oliveira,Vai Ser Tão Lindo (Ao Vivo),-,59,1,,,,
60,down,Casa Worship,Eu Te Vejo Em Tudo,49,10,156,,,,
61,-,Jenn Johnson,You’re Gonna Be OK,-,6,38,,,,
62,-,Isaias Saad,Espírito Vem (feat. Juliano Son),-,41,6,,,,
63,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,63,31,26,,,,
64,down,Laura Souguellis & Dunamis Music,Santo Espírito,35,15,116,,,,
65,-,Phil Wickham,Reason I Sing (Acoustic),-,49,12,,,,
66,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),73,31,24,,,,
67,up,Fernandinho,Grandes Coisas (Ao Vivo),69,6,170,,,,
68,up,Forrest Frank,We Wish You A Merry Christmas,80,23,2,,,,
69,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,26,30,,,,
70,up,Hillsong Worship,Hosanna,78,34,10,,,,
71,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,133,,,,
72,-,Guardiões da Arca,As Portas se abrem,-,72,1,,,,
73,down,Cassiane,Com Muito Louvor,61,26,97,,,,
74,up,Midian Lima,Prioridade,75,21,100,,,,
75,-,Gabriela Rocha,Eu Creio (Believe For It),-,37,20,,,,
76,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),45,19,67,,,,
77,down,Alessandro Vilas Boas,Quero Conhecer Jesus,56,15,77,,,,
78,-,Forrest Frank & Hulvey,No Longer Bound,-,6,41,,,,
79,down,Thalles Roberto,A Resposta,74,21,60,,,,
80,-,Theo Rubia,Pode Morar Aqui,-,18,67,,,,
81,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,29,,,,
82,-,Guardiões da Arca,Vivamos em união,-,82,1,,,,
83,-,Morada,Desenvolvendo Amor,-,83,4,,,,
84,-,Guardiões da Arca,Ele sabe de tudo,-,84,1,,,,
85,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,10,,,,
86,-,Guardiões da Arca,Não Temerei,-,86,1,,,,
87,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],76,13,127,,,,
88,-,Gabriela Rocha,Meu Jesus (Ao Vivo),-,16,36,,,,
89,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,81,58,6,,,,
90,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,14,3,,,,
91,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,16,,,,
92,down,Rosny Kayiba,Mon Meilleur Ami,91,6,93,,,,
93,down,Thalles Roberto,Arde Outra Vez,58,29,62,,,,
94,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,19,15,,,,
95,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,36,,,,
96,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,173,,,,
97,-,Tasha Cobbs Leonard,The First Noel,-,5,8,,,,
98,-,Pedro Henrique,Foi a Mão de Deus,-,98,1,,,,
99,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,49,,,,
100,-,Guardiões da Arca,Se eu Ouvir e Praticar,-,100,1,,,,
