Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,111,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,110,,,,
3,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,1,5,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,111,,,,
5,down,Jessé Aguiar,Alívio,4,2,32,,,,
6,up,Loud Urban Choir,Bloody Samaritan,13,5,2,,,,
7,down,Casa Worship,A Casa É Sua,5,2,111,,,,
8,up,Gabriela Gomes,Deus Proverá,9,4,90,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,2,109,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,106,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,66,,,,
12,down,Montell Fish,Fall in Love with You.,7,1,6,,,,
13,up,Ministério Zoe,Aquieta Minh'alma,29,5,101,,,,
14,down,Tasha Cobbs Leonard,The First Noel,10,5,5,,,,
15,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,3,70,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,7,30,,,,
17,up,Giselli Cristina,Tudo Entregarei,19,8,8,,,,
18,up,Anderson Freire,Acalma o Meu Coração,64,7,92,,,,
19,down,Anderson Freire,Raridade,8,3,105,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),6,2,108,,,,
21,up,Gabriela Rocha,Lugar Secreto,27,2,105,,,,
22,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",42,22,2,,,,
23,down,Kemuel & Ton Carfi,Aba (Ao Vivo),16,5,84,,,,
24,down,Montell Fish,Talk 2 Me,20,12,8,,,,
25,down,Gabriela Rocha,Diz,18,6,86,,,,
26,up,Laura Souguellis & Dunamis Music,Em Teus Braços,45,11,64,,,,
27,up,Midian Lima,Não Pare,65,4,92,,,,
28,up,Fernandinho,Caia Fogo (Ao Vivo),38,5,84,,,,
29,up,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),60,13,5,,,,
30,down,Aline Barros,Ressuscita-me,28,8,22,,,,
31,up,Justin Bieber & Beam,Freedom,44,1,35,,,,
32,up,Isaias Saad,Ousado Amor,54,6,80,,,,
33,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),48,4,66,,,,
34,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,50,,,,
35,-,Candi Staton,Young Hearts Run Free,-,5,87,,,,
36,down,Sued Silva,Existe Vida Aí,32,21,5,,,,
37,down,Jillian Edwards,Quiet Talk,21,4,7,,,,
38,down,Fernandinho,Todas As Coisas (Ao Vivo),33,5,60,,,,
39,-,Nivea Soares,Ousado Amor,-,22,22,,,,
40,-,Julia Vitória,De Dentro pra Fora,-,5,54,,,,
41,up,Fernandinho,Galileu (Ao Vivo),74,23,34,,,,
42,-,Danylla Kampos,Meu Milagre,-,42,1,,,,
43,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],23,13,31,,,,
44,down,Gabriela Rocha,Eu Navegarei,17,4,100,,,,
45,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),77,22,9,,,,
46,down,Casa Worship,Eu Te Vejo Em Tudo,40,10,58,,,,
47,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),46,7,84,,,,
48,down,Montell Fish,Destroy Myself Just For You,37,9,2,,,,
49,-,Fernandinho,Mais Alto (Acústico),-,13,32,,,,
50,-,Fernandinho,Uma Nova História (Acústico),-,40,12,,,,
51,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,26,,,,
52,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",91,9,47,,,,
53,-,Thalles Roberto,A Resposta,-,21,18,,,,
54,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,16,,,,
55,down,Jonathan Traylor,High Up,50,36,6,,,,
56,-,Fernandinho,Pai de Multidões (Acústico),-,23,25,,,,
57,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,40,,,,
58,up,Fernandinho,Grandes Coisas (Ao Vivo),62,6,75,,,,
59,-,Midian Lima,Prioridade,-,21,23,,,,
60,-,Duas Vezes,Cristo Em Mim,-,13,32,,,,
61,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,32,,,,
62,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,37,,,,
63,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,24,,,,
64,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",71,9,77,,,,
65,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),26,7,59,,,,
66,down,Jessé Aguiar,Eu Não Desisto,41,11,10,,,,
67,up,Bruna Karla,Sou Humano,69,5,104,,,,
68,-,Fernandinho,Teus Sonhos (Acústico),-,40,6,,,,
69,-,Lauren Daigle,Rescue,-,3,75,74,2019-10-13,74,2019-10-13
70,-,Pregador Luo,Bate Pesadão,-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,46,3,,,,
72,-,Jason Nelson,What a Name,-,72,1,,,,
73,-,Thalles Roberto,Mesmo Sem Entender,-,32,8,,,,
74,-,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,-,44,1,,,,
75,-,Fernandinho,Mil Cairão (Acústico),-,27,13,,,,
76,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,13,,,,
77,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,38,,,,
78,-,Thalles Roberto,Arde Outra Vez,-,29,17,,,,
79,-,Padre Marcelo Rossi,Incendeia Minha Alma,-,79,1,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,10,37,,,,
81,-,Lauren Daigle,Hold On To Me,-,16,6,,,,
82,up,Cedarmont Kids,Slumber Song (Brahms),97,23,8,,,,
83,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],55,13,58,,,,
84,-,TobyMac,See The Light (Radio Version),-,84,1,,,,
85,-,Fernandinho,Tudo é Possível (Ao Vivo),-,48,4,,,,
86,-,Hillsong Worship,I Surrender (Live),-,14,32,,,,
87,-,Sunday Service Choir,Ultralight Beam,-,5,21,,,,
88,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,33,,,,
89,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,26,9,,,,
90,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,66,,,,
91,-,Ministério Reino,Cruz (feat. Casa Worship) [Ao Vivo],-,35,8,,,,
92,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,31,,,,
93,-,Victor Thompson,Dependable God,-,43,1,,,,
94,-,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,-,32,8,,,,
95,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,68,3,,,,
96,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,47,7,,,,
97,down,Stella Laura,Descansa,31,13,21,,,,
98,-,Fernandinho,Dono do Mundo (Ao Vivo),-,74,2,,,,
99,-,Padre Marcelo Rossi,Eu Te Amo Tanto,-,99,1,,,,
100,down,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",59,55,2,,,,
