Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
2,up,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,200,,,,
4,down,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,31,,,,
5,up,Julia Vitória,De Dentro pra Fora,6,5,129,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,198,,,,
7,down,Morada,É Tudo Sobre Você (Ao Vivo),5,5,133,,,,
8,up,Maria Marçal,Deserto (Ao Vivo),8,5,53,,,,
9,up,Isaias Saad,Bondade de Deus,10,6,68,,,,
10,down,Casa Worship,A Casa É Sua,9,2,200,,,,
11,up,Gabriela Rocha,Lugar Secreto,11,2,194,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,8,15,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,154,,,,
14,up,Hulvey & Forrest Frank,Altar,23,10,22,,,,
15,up,Fernandinho,Todas As Coisas (Ao Vivo),20,5,148,,,,
16,up,Gabriela Rocha,Teu Santo Nome,21,9,75,,,,
17,up,Bruna Karla,Sou Humano,17,5,189,,,,
18,up,Lauren Daigle,Rescue,67,3,154,74,2019-10-13,74,2019-10-13
19,down,CeCe Winans,Goodness of God (Live),13,11,50,,,,
20,down,Gabriela Rocha,Eu Navegarei,16,4,187,,,,
21,down,Gabriela Gomes,Deus Proverá,12,4,178,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,7,119,,,,
23,down,Jessé Aguiar,Alívio,22,2,121,,,,
24,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,14,18,,,,
25,down,Ministério Zoe,Aquieta Minh'alma,19,5,189,,,,
26,up,Montell Fish,Fall in Love with You.,30,1,95,,,,
27,down,Isaias Saad,Ousado Amor,14,6,159,,,,
28,down,Aline Barros,Jeová Jireh,26,14,35,,,,
29,up,Anderson Freire,Acalma o Meu Coração,29,7,172,,,,
30,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),52,19,111,,,,
31,up,Anderson Freire,Raridade,35,3,182,,,,
32,up,Priscilla Alcantara & Whindersson Nunes,Girassol,33,1,195,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,23,35,,,,
34,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,144,,,,
35,down,Casa Worship,Eu Te Vejo Em Tudo,32,10,141,,,,
36,up,Maria Marçal,Deixa,53,15,16,,,,
37,down,Luma Elpidio,Que Amor É Esse,34,13,99,,,,
38,up,Gabriela Rocha,Diz,46,6,172,,,,
39,up,Gabriela Rocha,Creio Que Tu És a Cura,48,16,75,,,,
40,-,Gabriela Rocha,És o Amor (Ao Vivo),-,16,31,,,,
41,up,Laura Souguellis & Dunamis Music,Santo Espírito,56,15,101,,,,
42,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,58,33,38,,,,
43,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],27,17,80,,,,
44,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),47,4,126,,,,
45,up,Cassiane,Com Muito Louvor,68,26,83,,,,
46,up,Midian Lima,Não Pare,51,4,176,,,,
47,down,Midian Lima,Jó,24,13,123,,,,
48,up,Kailane Frauches,Era a Mão de Deus,57,30,7,,,,
49,down,Hillsong Worship,What a Beautiful Name,42,16,102,,,,
50,up,Alessandro Vilas Boas,Quero Conhecer Jesus,61,15,66,,,,
51,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],38,4,11,,,,
52,down,Gabriela Rocha,Os Sonhos de Deus,36,7,77,,,,
53,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),59,2,88,,,,
54,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],72,10,117,,,,
55,down,Fernandinho,Caia Fogo (Ao Vivo),54,5,161,,,,
56,down,Forrest Frank & Hulvey,No Longer Bound,44,6,32,,,,
57,up,Fernandinho,Deus Não Está Morto,76,18,47,,,,
58,up,Thalles Roberto,Arde Outra Vez,82,29,48,,,,
59,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,31,10,,,,
60,down,Eli Soares,Me Ajude a Melhorar,50,12,104,,,,
61,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),78,25,38,,,,
62,up,Diante do Trono,Eis-me Aqui,98,27,33,,,,
63,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,13,32,,,,
64,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),43,3,154,,,,
65,-,Gabriela Rocha,Meu Jesus (Ao Vivo),-,16,27,,,,
66,-,Jenn Johnson,You’re Gonna Be OK,-,6,28,,,,
67,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],71,13,121,,,,
68,-,Isaias Saad,Espírito Vem (feat. Juliano Son),-,41,2,,,,
69,-,Bethel Music,Peace (feat. We The Kingdom),-,20,6,,,,
70,down,Bruna Karla,Quando Eu Chorar,49,7,162,,,,
71,-,Preto no Branco,Tá Chorando Por Quê?,-,36,40,,,,
72,up,Heloisa Rosa,Há um Lugar,94,31,43,,,,
73,up,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),74,28,6,,,,
74,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),100,19,54,,,,
75,-,Moise Mbiye,Nabimi Molongi,-,7,115,,,,
76,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,29,,,,
77,up,Holy Drill,Yeshua,89,52,5,,,,
78,-,Louvores Vivas,Quão Grande És Tu,-,62,2,,,,
79,down,Theo Rubia,Pode Morar Aqui,45,18,55,,,,
80,-,Fernandinho,Venha o Teu Reino (feat. Paula Santos),-,42,26,,,,
81,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,41,,,,
82,down,Moise Mbiye,Tango Naye,37,9,107,,,,
83,down,Rosny Kayiba,Mon Meilleur Ami,70,6,86,,,,
84,-,Victor Thompson,Dependable God,-,43,9,,,,
85,-,Som Do Reino & Laura Souguellis,Incensário,-,85,1,,,,
86,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,13,82,,,,
87,-,Hillsong Worship,So Will I (100 Billion X),-,29,39,,,,
88,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,99,88,2,,,,
89,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,42,,,,
90,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,33,,,,
91,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,26,,,,
92,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),91,26,18,,,,
93,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,124,,,,
94,down,Fernanda Brum,A Tua Glória Faz,39,36,32,,,,
95,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,27,,,,
96,down,Gabriel Guedes de Almeida,Me Leva pra Casa,88,33,27,,,,
97,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,32,,,,
98,down,Luma Elpidio,Liberta-Me de Mim,40,27,70,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,30,85,2020-03-22,78,2020-03-29
100,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],81,18,38,,,,
