Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
2,up,Jessé Aguiar,Alívio,6,2,24,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),23,2,101,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,102,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,103,,,,
6,up,Eunice Rodriguez,Abre Los Cielos,43,6,2,,,,
7,up,Eunice Rodriguez,Libre,37,7,2,,,,
8,up,Eunice Rodriguez,Sobre Todo Estas,80,8,2,,,,
9,down,Kemuel & Ton Carfi,Aba (Ao Vivo),8,5,76,,,,
10,-,Eunice Rodriguez,Mas Y Mas,-,10,1,,,,
11,down,Fernandinho,Caia Fogo (Ao Vivo),7,5,78,,,,
12,-,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),-,12,1,,,,
13,up,Shirley Carvalhaes,"Em Fervente Oração, 577",17,4,44,,,,
14,-,Eunice Rodriguez,Espíritu De Dios,-,14,1,,,,
15,up,Laura Souguellis & Dunamis Music,Em Teus Braços,28,11,56,,,,
16,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,15,,,,
17,-,Eunice Rodriguez,Hermoso,-,17,1,,,,
18,down,Gabriela Rocha,Eu Navegarei,11,4,92,,,,
19,down,Casa Worship,A Casa É Sua,2,2,103,,,,
20,up,Anderson Freire,Raridade,38,3,97,,,,
21,up,Gabriela Rocha,Diz,58,6,78,,,,
22,down,Gabriela Gomes,Deus Proverá,10,4,82,,,,
23,up,Cedarmont Kids,Slumber Song (Brahms),39,23,5,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),18,2,100,,,,
25,up,Bruna Karla,Sou Humano,42,5,97,,,,
26,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",48,9,43,,,,
27,up,Leandro Soares,Todavia Eu Me Alegrarei,27,27,13,,,,
28,up,Fernandinho,Todas As Coisas (Ao Vivo),31,5,53,,,,
29,-,Anderson Freire,Acalma o Meu Coração,-,7,84,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,58,,,,
31,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,80,,,,
32,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,60,,,,
33,down,Priscilla Alcantara & Whindersson Nunes,Girassol,24,1,98,,,,
34,down,Justin Bieber & Beam,Freedom,21,1,28,,,,
35,up,Gabriela Rocha,Atos 2 (Ao Vivo),40,11,60,,,,
36,up,Fernandinho,Yeshua (Ao Vivo),65,14,53,,,,
37,down,Moise Mbiye,Nabimi Molongi,22,7,59,,,,
38,-,Midian Lima,Não Pare,-,4,86,,,,
39,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,39,2,,,,
40,down,Moise Mbiye,Tango Naye,9,9,45,,,,
41,down,Fernandinho,Grandes Coisas (Ao Vivo),34,6,68,,,,
42,-,Ministério Zoe,Aquieta Minh'alma,-,5,93,,,,
43,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,8,10,,,,
44,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,36,,,,
45,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),94,23,19,,,,
46,up,Stella Laura,Descansa,53,13,14,,,,
47,up,Leeland,Way Maker (Live),74,10,33,,,,
48,-,Let Us Worship & Sean Feucht,I Exalt Thee,-,48,1,,,,
49,-,Jessé Aguiar,Eu Não Desisto,-,11,6,,,,
50,-,Let Us Worship & Sean Feucht,Draw Me Close / Take Me Back,-,50,1,,,,
51,-,Aline Barros,Ressuscita-me (Ao Vivo),-,20,6,,,,
52,down,Gabriela Rocha,Lugar Secreto,35,2,98,,,,
53,-,Eunice Rodriguez,Stronger,-,32,1,,,,
54,-,Maryanne J. George,I'm Gonna Worship (feat. Dante Bowe),-,54,1,,,,
55,-,Eunice Rodriguez,Hay Poder (feat. Marco Barrientos),-,55,1,,,,
56,-,Sean Feucht & Let Us Worship,I Love You Lord / Take Me Back,-,34,2,,,,
57,-,Sean Feucht,Nothing but the Blood of Jesus,-,36,2,,,,
58,-,Isadora Pompeo,Vai Passar (Acústico),-,42,3,,,,
59,-,Sean Feucht,Worthy of It All / I Exalt Thee,-,59,2,,,,
60,-,Kleber Lucas,Aos Pés da Cruz,-,39,11,,,,
61,-,JDR,La Bendición,-,37,2,,,,
62,-,Nsimba Reoboth,Me Dá Só Samuel,-,55,5,,,,
63,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),61,3,62,,,,
64,-,Fernando Alvarez & Rendered Heart,Veremos Tu Gloria (En Vivo) [feat. Eunice Rodriguez],-,64,1,,,,
65,-,Jonathan Traylor,The Table,-,65,1,,,,
66,down,Damares,A dracma e o seu dono (feat. Thalles Roberto),12,10,5,,,,
67,-,Fernando Alvarez & Rendered Heart,Heart Beat Spontaneous (Live) [feat. Eunice Rodriguez],-,55,1,,,,
68,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,20,,,,
69,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,21,,,,
70,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,25,6,,,,
71,up,Hillsong UNITED,As You Find Me (Live),83,15,18,,,,
72,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,25,,,,
73,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,44,3,,,,
74,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,34,,,,
75,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],79,10,45,,,,
76,-,Jotta A,Estou Contigo,-,19,5,,,,
77,-,Casa Worship,Era Eu,-,18,13,,,,
78,down,Casa Worship,Eu Te Vejo Em Tudo,70,10,52,,,,
79,-,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,-,32,6,,,,
80,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,36,,,,
81,-,Kemuel,Perfeito Amor,-,49,16,,,,
82,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,71,,,,
83,down,Isaias Saad,Ousado Amor,36,6,76,,,,
84,-,Hillsong Worship,Grace To Grace,-,31,4,,,,
85,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,29,,,,
86,-,Regis Danese,Faz Um Milagre em Mim,-,6,51,,,,
87,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,24,,,,
88,-,Nivea Soares,Caminho no Deserto,-,63,1,,,,
89,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,41,,,,
90,-,Isadora Pompeo,Seja Forte,-,35,9,,,,
91,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],30,13,23,,,,
92,-,Toque no Altar,Deus de Promessas,-,26,11,,,,
93,-,Isadora Pompeo,Sua Paz,-,20,6,,,,
94,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],66,26,22,,,,
95,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,19,,,,
96,-,Midian Lima,Jó,-,13,40,,,,
97,down,Bruna Karla,Cicatrizes,19,17,44,,,,
98,-,Marquinhos Gomes,Ele Não Desiste de Você,-,50,7,,,,
99,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,76,1,,,,
100,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,75,2,,,,
