Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,126,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,127,,,,
4,down,Montell Fish,Fall in Love with You.,2,1,22,,,,
5,up,Jessé Aguiar,Alívio,7,2,48,,,,
6,down,Casa Worship,A Casa É Sua,5,2,127,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,82,,,,
8,up,Anderson Freire,Raridade,17,3,120,,,,
9,-,Gabriela Rocha,A Ele a Glória / Porque Ele Vive (Live 2020),-,9,5,,,,
10,up,Giselli Cristina,Tudo Entregarei,52,8,24,,,,
11,up,Ministério Zoe,Aquieta Minh'alma,21,5,117,,,,
12,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,125,,,,
13,up,Gabriela Rocha,Lugar Secreto,32,2,121,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),45,5,94,,,,
15,up,Gabriela Rocha,Eu Navegarei,22,4,115,,,,
16,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),15,7,72,,,,
17,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),11,4,76,,,,
18,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),35,3,85,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,7,46,,,,
20,down,Gabriela Rocha,Os Sonhos de Deus,13,7,9,,,,
21,-,Gabriela Rocha,Lugar Secreto / Pai Nosso (Live 2020),-,21,2,,,,
22,-,Gabriela Rocha,Nada Além de Ti / Com Muito Louvor / Creio Que Tu És a Cura (Live 2020),-,22,5,,,,
23,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,12,,,,
24,-,Gabriela Rocha,Abraça - Me (Live 2020),-,23,5,,,,
25,-,Gabriela Rocha,Braços do Pai / Em Teus Braços (Live 2020),-,25,2,,,,
26,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,26,5,,,,
27,down,Gabriela Gomes,Deus Proverá,6,4,106,,,,
28,down,Fernandinho,Grandes Coisas (Ao Vivo),16,6,89,,,,
29,down,Fernandinho,Yeshua (Ao Vivo),19,14,66,,,,
30,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),39,2,50,,,,
31,up,Gabriela Rocha,Diz,53,6,102,,,,
32,down,Kemuel & Ton Carfi,Aba (Ao Vivo),27,5,98,,,,
33,-,Morada,Para Onde Eu Irei? (Live Church),-,16,16,,,,
