Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,56,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,56,,,,
4,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,51,,,,
5,up,Casa Worship,A Casa É Sua,5,2,56,,,,
6,up,Fernandinho,Grandes Coisas (Ao Vivo),24,6,35,,,,
7,up,Gabriela Gomes,Deus Proverá,7,4,39,,,,
8,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),8,3,22,,,,
9,up,Midian Lima,Não Pare,23,4,51,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,2,55,,,,
11,up,Anderson Freire,Acalma o Meu Coração,27,7,49,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),6,2,56,,,,
13,up,Gabriela Rocha,Lugar Secreto,33,2,54,,,,
14,up,Bruna Karla,Sou Humano,15,5,56,,,,
15,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),14,4,39,,,,
16,up,Anderson Freire,Raridade,25,3,53,,,,
17,down,Fernandinho,Todas As Coisas (Ao Vivo),13,5,27,,,,
18,-,Isaias Saad,Ousado Amor,-,6,44,,,,
19,up,Sarah Netto,Todavia Me Alegrarei,26,8,4,,,,
20,down,Gabriela Rocha,Diz,11,6,47,,,,
21,up,Priscilla Alcantara,Correntes,38,21,2,,,,
22,down,Bruna Karla,Advogado Fiel,17,5,53,,,,
23,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,5,,,,
24,up,Kemuel & Ton Carfi,Aba (Ao Vivo),42,5,45,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,20,,,,
26,down,Fernandinho,Caia Fogo (Ao Vivo),19,5,46,,,,
27,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,7,,,,
28,-,Giselli Cristina,Meu Barquinho,-,28,3,,,,
29,up,Gabriela Rocha,Eu Navegarei,31,4,52,,,,
30,down,Samuel Messias,Todavia me Alegrarei,21,10,4,,,,
31,up,Bruna Karla,Quando Eu Chorar,65,7,49,,,,
32,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,4,9,,,,
33,-,Som Do Reino,Quero Conhecer Jesus (feat. Alessandro Vilas Boas & Ton Molinari),-,33,2,,,,
34,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,45,,,,
35,down,Mary Mary,Walking,22,15,3,,,,
36,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),58,34,2,,,,
37,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,30,2,,,,
38,-,Bruna Karla,Deus Vem Me Socorrer,-,9,40,,,,
39,down,Ministério Zoe,Aquieta Minh'alma,9,5,50,,,,
40,-,Fernandinho,Yeshua (Ao Vivo),-,14,30,,,,
41,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,41,1,,,,
42,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,14,,,,
43,-,"ONE-Sounds, Erick Mathias & Juliana Oliveira",Águas Que Se Passam a Nado,-,43,1,,,,
44,-,Bruna Karla,Que Bom Você Chegou,-,6,34,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),66,11,40,,,,
46,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,14,,,,
47,down,Sarah Beatriz,O Maior Vilão Sou Eu,20,20,18,,,,
48,-,Sinach,Way Maker,-,48,4,,,,
49,down,Hillsong Worship,Who You Say I Am,46,15,16,,,,
50,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",85,9,40,,,,
51,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,32,,,,
52,-,Kemuel,O Teu Amor (Ao Vivo),-,10,20,,,,
53,-,André Valadão,Milagre (Ao Vivo),-,53,5,,,,
54,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,11,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,16,21,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,10,19,,,,
57,-,Padre Marcelo Rossi,Força e Vitória (Ao Vivo),-,57,1,,,,
58,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,9,,,,
59,-,Luma Elpidio,Que Amor É Esse,-,13,16,,,,
60,-,Leeland,Way Maker (Live),-,10,21,,,,
61,up,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],70,21,4,,,,
62,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,16,,,,
63,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,62,1,,,,
64,-,Marquinhos Gomes,Ele Não Desiste de Você,-,50,2,,,,
65,down,Regis Danese,Faz Um Milagre em Mim,44,6,27,,,,
66,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],18,18,14,,,,
67,-,Hillsong UNITED,Good Grace (Live),-,21,11,,,,
68,-,Kleber Lucas,Deus Cuida de Mim,-,51,4,,,,
69,-,Ashes Remain,Without You,-,69,2,,,,
70,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,15,,,,
71,-,Julia Vitória,Som das Águas (feat. One Service Project) [Ao Vivo],-,71,1,,,,
72,down,Gabriela Gomes,Deus Proverá,48,31,2,,,,
73,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,22,,,,
74,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],32,10,19,,,,
75,-,Hillsong Worship,I Surrender (Live),-,14,16,,,,
76,-,Trisha Paytas,I Love You Jesus,-,76,1,,,,
77,-,Cory Asbury,Reckless Love,-,21,12,,,,
78,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,10,,,,
79,-,Midian Lima,Olharei Para o Alto,-,79,1,,,,
80,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,80,1,,,,
81,down,Kirk Franklin,A God Like You,12,7,12,,,,
82,down,Kemuel,Perfeito Amor,71,49,13,,,,
83,-,Francesca Battistelli,Where Were You,-,83,1,,,,
84,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,12,,,,
85,-,Eli Soares,Meu Amanhã (Ao Vivo),-,63,1,,,,
86,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,66,1,,,,
87,-,Nivea Soares,Ousado Amor,-,22,4,,,,
88,-,Hillsong Worship,So Will I (100 Billion X),-,29,8,,,,
89,-,Candi Staton,Young Hearts Run Free,-,5,50,,,,
90,-,Delino Marçal,Deus é Deus,-,22,19,,,,
91,-,André Aquino,Quando Ele Vem (Live),-,88,3,,,,
92,-,Fernandinho,Uma Nova História (Acústico),-,40,6,,,,
93,-,Kirk Franklin,I Smile,-,44,3,,,,
94,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,13,,,,
95,-,Maverick City Music & UPPERROOM,Outro (Remember) [feat. Dante Bowe & Eniola Abioye],-,95,1,,,,
96,down,Midian Lima,Jó,95,13,29,,,,
97,-,Hillsong Young & Free,Lord Send Revival (Live),-,74,1,,,,
98,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,98,1,,,,
99,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,1,,,,
100,-,Fernanda Brum,Espírito Santo,-,65,2,,,,
