Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,135,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,136,,,,
4,up,Jessé Aguiar,Alívio,4,2,57,,,,
5,up,Montell Fish,Fall in Love with You.,6,1,31,,,,
6,up,CCLX Worship,Tu És Bom (feat. Héber Marques & Enoque),17,6,2,,,,
7,up,Gabriela Gomes,Deus Proverá,9,4,114,,,,
8,up,CCLX Worship,Deus Absoluto (feat. Enoque & Héber Marques),12,8,2,,,,
9,up,CCLX Worship,Fogo Consumidor (feat. Enoque),15,9,2,,,,
10,up,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),13,10,2,,,,
11,down,Casa Worship,A Casa É Sua,5,2,136,,,,
12,up,CCLX Worship,Como Se Não Houvesse Amanhã (feat. Héber Marques & Enoque),16,12,2,,,,
13,down,Gabriela Rocha,Lugar Secreto,11,2,130,,,,
14,up,CCLX Worship,Minha Alegria (feat. Enoque),19,14,2,,,,
15,up,Fernandinho,Todas As Coisas (Ao Vivo),35,5,84,,,,
16,down,CCLX Worship,Tua Bondade (feat. Ana Mata & Enoque),14,14,2,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,131,,,,
18,up,CCLX Worship,Bendito Seja o Nome do Senhor (feat. Héber Marques & Enoque),21,18,2,,,,
19,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,103,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,90,,,,
21,down,Gabriela Rocha,Os Sonhos de Deus,10,7,17,,,,
22,up,CCLX Worship,Chamados (feat. Enoque),26,22,2,,,,
23,up,Rosny Kayiba,Mon Meilleur Ami,30,6,38,,,,
24,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),74,7,81,,,,
25,down,CCLX Worship,Tu És o Cristo Que a Morte Venceu (feat. Enoque & Héber Marques),24,24,2,,,,
26,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,134,,,,
27,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,13,,,,
28,up,Morada,É Tudo Sobre Você (Ao Vivo),43,5,69,,,,
29,up,Candi Staton,Young Hearts Run Free,67,5,102,,,,
30,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,56,,,,
31,up,Moise Mbiye,Tango Naye,58,9,63,,,,
32,up,Fernandinho,Caia Fogo (Ao Vivo),40,5,101,,,,
33,up,Giselli Cristina,Tudo Entregarei,38,8,31,,,,
34,-,Nivea Soares,Ousado Amor,-,22,24,,,,
35,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),49,4,83,,,,
36,-,Charity Gayle,You Have Made Me Glad,-,36,1,,,,
37,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,56,,,,
38,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,12,,,,
39,-,Charity Gayle,I Worship You Almighty God,-,39,1,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,7,55,,,,
41,-,Charity Gayle,Thank You Jesus for the Blood,-,41,2,,,,
42,-,Charity Gayle,Praise Break,-,42,1,,,,
43,down,Aline Barros,Ressuscita-me,34,8,43,,,,
44,-,Charity Gayle,Holy Ground,-,44,2,,,,
45,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,20,,,,
46,-,Charity Gayle,Nothing but the Blood,-,46,1,,,,
47,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,47,1,,,,
48,down,Moise Mbiye,Nabimi Molongi,18,7,78,,,,
49,-,Charity Gayle,Cleansed,-,49,1,,,,
50,-,Charity Gayle,Endless Praise,-,46,3,,,,
51,-,Regis Danese,Faz Um Milagre em Mim,-,6,59,,,,
52,-,Charity Gayle,Waterfall,-,52,1,,,,
53,-,Charity Gayle,Divine Exchange (feat. Corey Voss),-,53,1,,,,
54,-,Fernandinho,Yeshua (Ao Vivo),-,14,72,,,,
55,-,Charity Gayle,Echo (In Jesus Name),-,55,1,,,,
56,-,Charity Gayle & People & Songs,Psalm 100 (Enter In) [feat. Joshua Sherman & Steven Musso],-,56,1,,,,
57,-,Sued Silva,Existe Vida Aí,-,21,23,,,,
58,-,Charity Gayle,How I Love to Worship You,-,58,2,,,,
59,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,59,2,,,,
60,down,Anderson Freire,Acalma o Meu Coração,36,7,114,,,,
61,-,Charity Gayle,Great Is His Faithfulness,-,61,1,,,,
62,-,Charity Gayle,Lord You Are My Song (feat. Kevin Jones),-,62,1,,,,
63,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,22,,,,
64,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,3,,,,
65,down,Bruna Karla,Sou Humano,29,5,125,,,,
66,up,Isaias Saad,Bondade de Deus,89,6,4,,,,
67,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],31,13,49,,,,
68,-,CeCe Winans,Goodness of God (Live),-,11,2,,,,
69,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],47,13,71,,,,
70,-,Charity Gayle,We Need a Miracle,-,70,2,,,,
71,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,15,,,,
72,down,Montell Fish,Destroy Myself Just For You,55,9,24,,,,
73,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,73,2,,,,
74,up,Casa Worship,Eu Te Vejo Em Tudo,79,10,79,,,,
75,-,Fernandinho,Já Estou Crucificado (Ao Vivo),-,75,1,,,,
76,-,Leandro Borges,Deus e Eu (Ao Vivo),-,15,19,,,,
77,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,33,4,,,,
78,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",39,9,92,,,,
79,down,Jessé Aguiar,Paz da Minha Alma,71,6,8,,,,
80,-,Charity Gayle,Amen,-,80,1,,,,
81,down,Urshan College Choir,You and Me (feat. Janae Nash),63,63,2,,,,
82,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,10,,,,
83,down,Bruna Karla,Quando Eu Chorar,42,7,99,,,,
84,down,Anderson Freire,Raridade,28,3,129,,,,
85,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,34,8,,,,
86,-,Midian Lima,Não Pare,-,4,113,,,,
87,down,Urshan College Choir,First Love (feat. Timothy Bane),33,33,2,,,,
88,down,Gabriela Rocha,Diz,23,6,109,,,,
89,down,Julia Vitória,De Dentro pra Fora,45,5,66,,,,
90,down,Jessé Aguiar,Eu Não Desisto,60,11,24,,,,
91,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,40,3,,,,
92,-,Charity Gayle,Amen Reprise,-,92,1,,,,
93,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,17,,,,
94,down,Urshan College Choir,Never Want to Leave (feat. Trent Chambray & Arica Cantu),69,69,2,,,,
95,-,Anderson Freire,Coração Partido,-,95,1,,,,
96,-,Charity Gayle,Benediction (feat. Kaden Slay),-,96,1,,,,
97,-,Fernandinho,Mais Alto (Acústico),-,13,38,,,,
98,down,Urshan College Choir,Victory (feat. Whitney Ewing & Shyla Davis),72,72,2,,,,
99,-,Elevation Worship,What I See (feat. Chris Brown),-,31,4,,,,
100,-,Charity Gayle,What Mercy Did for Me (feat. Joshua Sherman),-,100,1,,,,
