Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,94,47,2019-10-06,47,2019-10-06
2,up,Jessé Aguiar,Alívio,2,2,15,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,94,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,23,1,89,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,49,,,,
6,up,Casa Worship,A Casa É Sua,6,2,94,,,,
7,up,Gabriela Rocha,Lugar Secreto,8,2,90,,,,
8,down,Seimor Bound,Romper,7,7,2,,,,
9,down,Sixpence None the Richer,Kiss Me,4,1,94,,,,
10,-,Anderson Freire,Raridade,-,3,89,,,,
11,up,Ministério Zoe,Aquieta Minh'alma,12,5,85,,,,
12,down,Justin Bieber & Beam,Freedom,3,1,20,,,,
13,up,Pela Fé,Estou Perdido,40,13,2,,,,
14,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,44,,,,
15,up,Pela Fé,Me Rendo,42,15,2,,,,
16,up,Pela Fé,Cuida De Mim,44,16,2,,,,
17,up,Isaias Saad,Ousado Amor,50,6,70,,,,
18,up,Fernandinho,Yeshua (Ao Vivo),39,14,48,,,,
19,up,Barros Sanders,Me Entrego,45,19,2,,,,
20,down,Gabriela Gomes,Deus Proverá,14,4,74,,,,
21,up,Barros Sanders,Tudo Posso,49,21,2,,,,
22,up,Barros Sanders,Renascer,55,22,2,,,,
23,up,Barros Sanders,Distante,60,23,2,,,,
24,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,35,,,,
25,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],15,13,51,,,,
26,-,Sanders,Teu Reino,-,26,3,,,,
27,up,Barros Sanders,Redenção,61,27,2,,,,
28,-,Saymon Cleiton,Vivemos Para Ti,-,28,1,,,,
29,-,Cleiton Silva,Sobrenatural,-,29,3,,,,
30,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),79,23,19,,,,
31,-,Jason Francis,"Under Wings of Love (feat. Cindy Cruse Ratcliff, Karen Cruse Adams & Jane Cruse Bearden)",-,19,2,,,,
32,-,Cleiton Silva,O Meu Desejo,-,28,2,,,,
33,-,Saymon Cleiton,Vitória,-,33,1,,,,
34,-,Cleiton Silva,O Que Me Resta,-,29,2,,,,
35,down,Fernandinho,Grandes Coisas (Ao Vivo),24,6,61,,,,
36,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",100,9,39,,,,
37,up,Vincenzo,Talk Me,81,37,2,,,,
38,-,Cleiton Silva,Sondas,-,38,2,,,,
39,up,Vincenzo,Your Help,86,39,2,,,,
40,up,Vincenzo,Recomp,88,40,2,,,,
41,up,Vincenzo,Resurg,95,41,2,,,,
42,up,Vincenzo,The King,97,42,2,,,,
43,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),11,7,75,,,,
44,down,Luma Elpidio,Que Amor É Esse,16,13,28,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,27,9,,,,
46,-,Moise Mbiye,Tango Naye,-,9,42,,,,
47,down,Pela Fé,Grato Por Ti,31,31,2,,,,
48,down,Pela Fé,Teu Jeito De Me Olhar,35,35,2,,,,
49,-,Aline Barros,Ressuscita-me,-,8,11,,,,
50,-,Sanders,Tua Graça,-,45,2,,,,
51,-,Cory Asbury,Reckless Love,-,21,19,,,,
52,down,Laura Souguellis & Dunamis Music,Santo Espírito,17,15,30,,,,
53,down,Ministério Novo Ser,Tu És Meu Deus (Playback),36,21,5,,,,
54,-,Sanders,Te Buscarei,-,49,2,,,,
55,down,Pela Fé,Te Buscar,37,37,2,,,,
56,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,8,,,,
57,-,Sanders,Tua Cruz,-,52,2,,,,
58,-,Sanders,Sempre Te Amarei,-,54,2,,,,
59,-,Sanders,Renascer,-,25,2,,,,
60,-,Saymon Cleiton,Teu Espírito,-,60,1,,,,
61,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],64,19,27,,,,
62,up,Candi Staton,Young Hearts Run Free,91,5,79,,,,
63,up,Ministério Novo Ser,Proclamando o Senhor (Playback),74,63,2,,,,
64,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,26,,,,
65,-,Morada,Para Que Entre o Rei (Ao Vivo),-,29,5,,,,
66,-,Ministério Novo Ser,És Tudo Que Eu Preciso (Playback),-,66,1,,,,
67,-,Ministério Novo Ser,Sacrificio (Playback),-,67,1,,,,
68,-,Jhonas Serra,Furioso Oceano,-,53,4,,,,
69,down,for KING & COUNTRY,Relate,41,30,2,,,,
70,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,93,,,,
71,-,Ministério Novo Ser,Vem Espírito Santo (Playback),-,71,1,,,,
72,-,Fernandinho,Galileu (Ao Vivo),-,23,30,,,,
73,-,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],-,21,12,,,,
74,down,Seimor Bound,Me Esvaziar,67,67,2,,,,
75,-,Ministério Novo Ser,Nada Sou Sem Ti Senhor (Playback),-,75,1,,,,
76,down,Fernandinho,Caia Fogo (Ao Vivo),29,5,71,,,,
77,down,Seimor Bound,Conforto,68,68,2,,,,
78,-,Seimor Bound,Master of Anjels,-,78,1,,,,
79,-,Ministério Novo Ser,Vivo Só pra Te Adorar (Playback),-,79,1,,,,
80,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,54,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,7,16,,,,
82,-,Julia Vitória,Alfa e Ômega (feat. One Service Project) [Ao Vivo],-,82,1,,,,
83,down,Seimor Bound,Glórias a Ti Senhor,73,73,2,,,,
84,-,Ministério Novo Ser,Eu Vejo a Glória (Playback),-,84,1,,,,
85,-,Ministério Novo Ser,Tu És Meu Deus (Playback),-,27,2,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,12,,,,
87,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,27,,,,
88,-,Vincenzo,Forever,-,88,1,,,,
89,-,Nivea Soares,Ousado Amor,-,22,18,,,,
90,up,Fernandinho,Todas As Coisas (Ao Vivo),99,5,45,,,,
91,down,Ministério Novo Ser,Para Sempre Irei Te Amar,58,17,4,,,,
92,-,Vincenzo,Nothing,-,92,1,,,,
93,-,Vincenzo,Never,-,93,1,,,,
94,-,Fernandinho,Uma Nova História (Acústico),-,40,10,,,,
95,-,Fernandinho,Se Não For Pra Te Adorar (feat. David Quilan) [Acústico],-,32,4,,,,
96,down,Gabriela Rocha,Atos 2 (Ao Vivo),19,11,52,,,,
97,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,12,,,,
98,-,Ministério Novo Ser,Plenitude,-,98,1,,,,
99,down,Cindy Cruse Ratcliff,I Believe,98,33,6,,,,
100,-,Saymon Cleiton,Eu Vejo a Tua Glória,-,100,1,,,,
