Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,95,,,,
3,up,Justin Bieber & Beam,Freedom,12,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me,9,1,95,,,,
5,up,Casa Worship,A Casa É Sua,6,2,95,,,,
6,down,Jessé Aguiar,Alívio,2,2,16,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),70,2,94,,,,
8,down,Gabriela Rocha,Lugar Secreto,7,2,91,,,,
9,-,Lauren Daigle,You Say (Piano/Vocal),-,2,94,,,,
10,up,Candi Staton,Young Hearts Run Free,62,5,80,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,50,,,,
12,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,4,36,,,,
13,down,Seimor Bound,Romper,8,7,3,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),90,5,46,,,,
15,-,Bruna Karla,Sou Humano,-,5,89,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,7,17,,,,
17,-,Anderson Freire,Acalma o Meu Coração,-,7,80,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,90,,,,
19,down,Anderson Freire,Raridade,10,3,90,,,,
20,up,Fernandinho,Grandes Coisas (Ao Vivo),35,6,62,,,,
21,-,Risen Worshiip,He Is Risen,-,2,6,,,,
22,up,Fernandinho,Caia Fogo (Ao Vivo),76,5,72,,,,
23,down,Ministério Zoe,Aquieta Minh'alma,11,5,86,,,,
24,-,Weslei Guedes,Tua Misericórdia,-,7,5,,,,
25,up,Ministério Novo Ser,Tu És Meu Deus (Playback),53,21,6,,,,
26,-,Casa Worship & Julliany Souza,Yeshua,-,8,16,,,,
27,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,68,,,,
28,up,Aline Barros,Ressuscita-me,49,8,12,,,,
29,-,Midian Lima,Não Pare,-,4,81,,,,
30,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,23,20,,,,
31,down,Casa Worship,Eu Te Vejo Em Tudo,14,10,45,,,,
32,-,Weslei Guedes,Deus É Bom,-,10,5,,,,
33,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,41,,,,
34,-,Aurelina Dourado,Escreve Aí,-,28,1,,,,
35,-,Hillsong Worship,So Will I (100 Billion X),-,29,16,,,,
36,-,Bruna Karla,Quando Eu Chorar,-,7,77,,,,
37,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,3,,,,
38,-,Bruna Karla,Advogado Fiel,-,5,82,,,,
39,-,Aurelina Dourado,Pra Todo Mundo Ouvir,-,39,2,,,,
40,-,Gabriela Rocha,Eu Navegarei,-,4,86,,,,
41,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],61,19,28,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,9,,,,
43,-,Cindy Cruse Ratcliff,Kingdom Come,-,21,5,,,,
44,-,ANALAGA,Deus Cuida De Mim (feat. Thiaguinho),-,44,1,,,,
45,-,TobyMac,See The Light (Live),-,45,1,,,,
46,-,Cindy Cruse Ratcliff,Solo Tu,-,46,1,,,,
47,-,Cindy Cruse Ratcliff,Unshakeable (Live),-,47,3,,,,
48,up,Gabriela Rocha,Atos 2 (Ao Vivo),96,11,53,,,,
49,up,Ministério Novo Ser,Tu És Meu Deus (Playback),85,27,3,,,,
50,up,Laura Souguellis & Dunamis Music,Santo Espírito,52,15,31,,,,
51,-,Moise Mbiye,Nabimi Molongi,-,7,54,,,,
52,-,Weslei Guedes,Tua Misericórdia,-,19,4,,,,
53,-,Bryan & Katie Torwalt,Remember,-,53,1,,,,
54,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),80,4,55,,,,
55,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,7,,,,
56,-,TobyMac,21 Years (Live),-,56,1,,,,
57,-,Weslei Guedes,Deus É Bom,-,22,5,,,,
58,-,TobyMac,Love Broke Thru (Live),-,58,1,,,,
59,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,7,,,,
60,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,72,,,,
61,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,56,,,,
62,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,5,,,,
63,-,TobyMac,Everything (Live),-,63,1,,,,
64,-,Cleiton Silva,Vou Te Dizer,-,11,4,,,,
65,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,65,1,,,,
66,-,TobyMac,I just need U. (Live),-,66,1,,,,
67,down,Isaias Saad,Ousado Amor,17,6,71,,,,
68,-,Cleiton Silva,Novo Tempo,-,14,4,,,,
69,-,TobyMac & Ryan Stevenson,Speak Life (Live),-,69,1,,,,
70,-,Ministério Vineyard,"Seja o Centro (feat. Heloisa Rosa, Ana Paula Valadão & Juliano Son) [Ao Vivo]",-,70,1,,,,
71,-,Antonio Cirilo,Tu ÉS Adorado,-,71,1,,,,
72,-,TobyMac,Me Without You (Live),-,72,1,,,,
73,-,TobyMac & Cochren & Co.,Edge Of My Seat (Live),-,73,1,,,,
74,-,Hillsong Young & Free,Lord Send Revival (Live),-,74,2,,,,
75,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),43,7,76,,,,
76,-,TobyMac,Overflow (Live),-,76,1,,,,
77,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,33,,,,
78,-,Aurelina Dourado,A Vitória Chegou,-,31,1,,,,
79,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,33,6,,,,
80,down,Gabriela Gomes,Deus Proverá,20,4,75,,,,
81,-,TobyMac & Aaron Cole,Starts With Me (Live),-,81,1,,,,
82,-,Seimor Bound,Novo Começo,-,18,3,,,,
83,-,Tauren Wells,Known (Music Video Version),-,61,1,,,,
84,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,49,,,,
85,-,Toque no Altar,Deus de Promessas,-,26,10,,,,
86,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,37,,,,
87,-,TobyMac,Til The Day I Die (Live),-,87,1,,,,
88,-,Rosny Kayiba,Mon Meilleur Ami,-,6,22,,,,
89,-,トビーマック,Hello Future (Live),-,89,1,,,,
90,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,53,,,,
91,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Low Key Without Background Vocals),-,21,2,,,,
92,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,28,11,,,,
93,-,Mateus Brito,Tua Presença Vale Mais,-,24,12,,,,
94,-,Pela Fé,Renovo,-,36,5,,,,
95,-,Soraya Moraes,Cadeias Quebrar (Break Every Chain),-,95,1,,,,
96,-,TobyMac,The Elements (Live),-,96,1,,,,
97,-,Pela Fé,Eu Não Mereço,-,39,5,,,,
98,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,15,,,,
99,-,Isadora Pompeo,Seja Forte,-,35,7,,,,
100,-,TobyMac & Terrain,Lose My Soul (Live),-,100,1,,,,
