Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,18,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,23,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,23,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,23,,,,
6,up,Casa Worship,A Casa É Sua,6,2,23,,,,
7,up,Gabriela Rocha,Lugar Secreto,7,2,22,,,,
8,up,Gabriela Rocha,Eu Navegarei,26,4,21,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,2,23,,,,
10,down,Anderson Freire,Raridade,8,3,22,,,,
11,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),24,11,2,,,,
12,up,Bruna Karla,Sou Humano,14,5,23,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X),31,11,20,,,,
14,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,14,1,,,,
15,down,Lauren Daigle,Rescue,11,3,22,74,2019-10-13,74,2019-10-13
16,up,Julia Vitória,De Dentro pra Fora,56,5,9,,,,
17,down,Priscilla Alcantara,Girassol (R&B Version),16,7,8,,,,
18,down,Anderson Freire,Acalma o Meu Coração,15,7,18,,,,
19,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,19,1,,,,
20,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,20,1,,,,
21,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,15,,,,
22,down,Midian Lima,Não Pare,9,4,19,,,,
23,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",17,9,18,,,,
24,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,18,,,,
25,down,Bruna Karla,Advogado Fiel,19,5,21,,,,
26,down,Ministério Zoe,Aquieta Minh'alma,23,5,20,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,2,85,2020-03-22,78,2020-03-29
28,down,Gabriela Rocha,Diz,10,6,19,,,,
29,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,13,,,,
30,up,Isaias Saad,Ousado Amor,60,6,16,,,,
31,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],66,13,4,,,,
32,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,4,,,,
33,-,Marine Friesen,Alfa e Ômega,-,22,7,,,,
34,up,Regis Danese,Faz Um Milagre em Mim,48,6,9,,,,
35,up,"Casa Worship, Leo Brandao & Julliany Souza",Era Eu - Acoustic Session,99,35,2,,,,
36,-,Midian Lima,Jó,-,13,13,,,,
37,down,Bruna Karla,Quando Eu Chorar,29,7,17,,,,
38,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,38,1,,,,
39,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,4,,,,
40,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),45,12,12,,,,
41,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,5,,,,
42,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,42,1,,,,
43,up,Jefferson & Suellen,Labareda,84,43,2,,,,
44,up,Bruna Karla,Deus Vem Me Socorrer,44,9,13,,,,
45,up,Gabriela Gomes,Deus Proverá,93,4,11,,,,
46,-,CeCe Winans,Comforter,-,46,1,,,,
47,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,5,,,,
48,-,Bruna Karla,Deus Nos Surpreende,-,39,2,,,,
49,-,David Leonard,You Call I'll Answer,-,49,1,,,,
50,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,3,,,,
51,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,3,,,,
52,-,Jeremy Camp,Walk By Faith (2020 Version),-,52,2,,,,
53,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),75,8,7,,,,
54,-,Priscilla Alcantara,Empatia,-,54,5,,,,
55,-,Gabriela Rocha,Atos 2,-,28,3,,,,
56,up,Lauren Daigle,Love Like This,97,18,16,,,,
57,-,Cast Of I Still Believe,Walk By Faith (Dialog),-,57,1,,,,
58,-,Fernandinho,Ainda Que a Figueira (Acústico),-,58,1,,,,
59,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,59,1,,,,
60,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,5,,,,
61,-,Midian Lima,Prioridade,-,21,3,,,,
62,-,David Leonard,Take My Hand,-,62,1,,,,
63,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,3,,,,
64,-,Casa Worship,Atraídos Pelo Fogo,-,38,4,,,,
65,-,John Debney,Some Stars Shine Brighter Than Others,-,62,1,,,,
66,-,Jeremy Riddle,"Let It Rain (feat. Steffany Gretzinger) [Live at the Send, Orlando]",-,66,1,,,,
67,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,8,,,,
68,-,Sunday Service Choir,Lift Up Your Voices,-,6,11,,,,
69,-,Blessing Shumba,Ndouya Nei,-,69,1,,,,
70,-,Bruna Karla,Apaixonado Coração,-,70,2,,,,
71,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),34,7,20,,,,
72,down,Laura Souguellis & Dunamis Music,Em Teus Braços,43,11,11,,,,
73,-,Priscilla Alcantara,Sem Querer,-,32,5,,,,
74,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,10,,,,
75,down,Fernandinho,Yeshua (Ao Vivo),41,14,9,,,,
76,-,Preto no Branco,Morada (feat. Ian Alone & Eli Soares),-,22,5,,,,
77,-,André Valadão,Milagre (Ao Vivo),-,53,2,,,,
78,down,Sarah Beatriz,O Maior Vilão Sou Eu,51,20,9,,,,
79,down,Fernandinho,Todas As Coisas (Ao Vivo),35,5,8,,,,
80,-,John Debney,Ancient Stories Still Relevant,-,80,1,,,,
81,-,Duas Vezes,Cristo Em Mim,-,13,15,,,,
82,-,Fernandinho,O Hino (Acústico),-,39,2,,,,
83,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,1,,,,
84,-,for KING & COUNTRY,Fix My Eyes,-,84,1,,,,
85,down,Alessandro Vilas Boas,Quero Conhecer Jesus,33,15,15,,,,
86,-,Amanda Malela,Amazing God,-,57,1,,,,
87,-,Lauren Daigle,Rebel Heart,-,27,9,,,,
88,-,Hillsong UNITED,As You Find Me (Live),-,15,9,,,,
89,-,Fernandinho,Não Mais Escravos (Ao Vivo),-,83,1,,,,
90,-,Cassiane,Com Muito Louvor,-,26,3,,,,
91,-,Padre Marcelo Rossi,Meu Mestre,-,66,2,,,,
92,-,"Casa Worship, Julliany Souza & Felipe Rodrigues",Atraídos Pelo Fogo - Acoustic Session,-,46,1,,,,
93,-,Wintley Phipps,No One Ever Cared for Me Like Jesus,-,93,1,,,,
94,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),36,4,10,,,,
95,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,15,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,29,5,,,,
97,-,"Casa Worship, Felipe Rodrigues & Julliany Souza",Eu Te Vejo Em Tudo - Acoustic Session,-,97,1,,,,
98,down,Duas Vezes,Agora é a Hora,77,14,10,,,,
99,-,Aline Barros,Casa do Pai,-,38,1,,,,
100,down,Hillsong UNITED,Not Today,71,42,3,,,,
