Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,35,,,,
2,up,Matchbox Twenty,Unwell,17,2,35,,,,
3,down,FM Static,Tonight,2,1,35,,,,
4,up,Vanessa Carlton,A Thousand Miles,4,4,35,,,,
5,down,Unique Salonga,Sino,3,2,35,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,5,3,35,,,,
7,down,魔力紅樂團,Won't Go Home Without You,6,2,35,,,,
8,down,December Avenue,Eroplanong Papel,7,1,35,,,,
9,up,FM Static,Moment of Truth,9,5,35,,,,
10,down,John Mayer,Your Body Is a Wonderland,8,6,35,,,,
11,down,The Beatles,Let It Be,10,6,35,,,,
12,up,Queen,Bohemian Rhapsody,14,2,35,,,,
13,down,Lifehouse,You and Me,11,8,35,,,,
14,down,LINKIN PARK,In the End,13,6,35,,,,
15,down,The Red Jumpsuit Apparatus,Your Guardian Angel,12,6,35,,,,
16,up,The Goo Goo Dolls,Iris,16,3,35,,,,
17,up,Toto,Africa,20,5,35,,,,
18,up,Rick Price,Heaven Knows,21,13,35,,,,
19,up,The Beatles,Yesterday,22,6,35,,,,
20,down,December Avenue,Sleep Tonight,15,6,35,,,,
21,down,RADWIMPS,スパークル (movie ver.),19,4,27,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,12,35,,,,
23,up,Jesse McCartney,Beautiful Soul,23,10,35,,,,
24,up,4 Non Blondes,What's Up?,27,14,30,,,,
25,down,Hinder,Lips of an Angel,24,5,35,,,,
26,up,The Fray,How to Save a Life,30,1,35,,,,
27,up,Queen,Don't Stop Me Now,28,10,35,,,,
28,down,Chicago,You're the Inspiration,25,17,35,,,,
29,up,The Police,Every Breath You Take,31,10,35,,,,
30,up,Avril Lavigne,Sk8er Boi,36,16,35,,,,
31,up,Everybody Loves an Outlaw,I See Red,40,31,4,,,,
32,up,Queen,Another One Bites the Dust,39,5,35,,,,
33,down,Queen,Love of My Life (Remastered 2011),26,8,35,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,38,3,35,,,,
35,down,Evanescence,Bring Me To Life,32,21,35,,,,
36,up,Simple Plan,Perfect,42,18,35,,,,
37,up,Kenny Rogers,Through the Years,41,4,21,,,,
38,down,The Beatles,Hey Jude,29,19,35,,,,
39,down,Journey,Don't Stop Believin',33,19,35,,,,
40,-,Toploader,Dancing In the Moonlight,-,5,23,,,,
41,up,Queen,Somebody to Love,56,32,35,,,,
42,down,The Beatles,Here Comes the Sun,35,12,34,,,,
43,down,Jack Johnson,Better Together,37,27,27,,,,
44,up,Secondhand Serenade,Fall for You,57,17,8,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,34,4,35,,,,
46,up,U2,With or Without You,79,3,34,,,,
47,up,The Beatles,In My Life,90,18,35,,,,
48,up,REO Speedwagon,Can't Fight This Feeling,50,34,35,,,,
49,up,Eagles,Hotel California,55,27,34,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),73,1,33,,,,
51,up,Daughtry,Over You,68,10,32,,,,
52,down,Queen,Crazy Little Thing Called Love,48,30,35,,,,
53,-,Nickelback,Far Away,-,41,30,,,,
54,up,RADWIMPS,なんでもないや (movie ver.),72,22,18,,,,
55,up,Eagles,Love Will Keep Us Alive,59,29,32,,,,
56,down,Daughtry,Home,49,13,33,,,,
57,down,Foreigner,I Want to Know What Love Is,51,42,32,,,,
58,down,Chicago,If You Leave Me Now,46,26,21,,,,
59,up,Queen,We Are the Champions,85,36,32,,,,
60,down,Paula Cole,I Don't Want to Wait,53,24,33,,,,
61,down,Nickelback,Far Away,47,23,35,,,,
62,-,The Beatles,Something (2019 Mix),-,49,28,,,,
63,-,Journey,Don't Stop Believin',-,19,27,,,,
64,up,Queen,Under Pressure (feat. David Bowie),65,29,33,,,,
65,down,Bryan Adams,Summer Of '69,52,28,11,,,,
66,-,Fleetwood Mac,Dreams,-,2,11,94,2020-10-18,94,2020-10-18
67,down,Extreme,More Than Words,60,38,35,,,,
68,up,Lola Amour,Pwede Ba,100,2,35,,,,
69,up,The Red Jumpsuit Apparatus,Face Down,74,46,29,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,38,9,,,,
71,down,Bryan Adams,Heaven,69,25,35,,,,
72,-,The Fray,You Found Me,-,45,5,,,,
73,-,blink-182,All the Small Things,-,42,21,,,,
74,down,The Killers,Mr. Brightside,66,20,22,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,46,13,,,,
76,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,64,13,,,,
77,down,Toto,I'll Be Over You,45,39,29,,,,
78,down,The Beatles,Something,61,61,20,,,,
79,-,AC/DC,Highway to Hell,-,79,4,,,,
80,down,Journey,Faithfully,67,53,25,,,,
81,up,blink-182,I Miss You,86,32,31,,,,
82,down,Pretenders,I'll Stand By You,70,46,11,,,,
83,up,Foreigner,I Want to Know What Love Is,99,54,24,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,78,7,,,,
85,up,The Beatles,Come Together,92,60,16,,,,
86,down,Coldplay,Clocks,71,60,14,,,,
87,-,The Beatles,A Hard Day's Night,-,87,2,,,,
88,down,Culture Club,Karma Chameleon,87,54,10,,,,
89,-,The Beatles,I Will,-,58,9,,,,
90,-,The Beatles,The Long and Winding Road,-,69,1,,,,
91,-,Def Leppard,When Love & Hate Collide,-,72,6,,,,
92,down,Unique Salonga,Midnight Sky,44,36,32,,,,
93,down,Queen,We Will Rock You,81,37,31,,,,
94,-,Phil Collins,In the Air Tonight,-,94,1,,,,
95,-,Mayonnaise,Jopay (2014 Version),-,11,26,,,,
96,down,LINKIN PARK,Leave Out All the Rest,64,27,33,,,,
97,-,Queen,Killer Queen,-,44,18,,,,
98,-,Journey,Faithfully,-,47,11,,,,
99,-,Kitchie Nadal,Same Ground,-,4,14,,,,
100,-,RADWIMPS,前前前世 (movie ver.),-,47,1,,,,
