Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,36,,,,
2,up,Matchbox Twenty,Unwell,2,2,36,,,,
3,up,FM Static,Tonight,3,1,36,,,,
4,up,Unique Salonga,Sino,5,2,36,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,6,3,36,,,,
6,down,Vanessa Carlton,A Thousand Miles,4,4,36,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,2,36,,,,
8,up,December Avenue,Eroplanong Papel,8,1,36,,,,
9,up,John Mayer,Your Body Is a Wonderland,10,6,36,,,,
10,down,FM Static,Moment of Truth,9,5,36,,,,
11,up,Lifehouse,You and Me,13,8,36,,,,
12,down,The Beatles,Let It Be,11,6,36,,,,
13,down,Queen,Bohemian Rhapsody,12,2,36,,,,
14,up,LINKIN PARK,In the End,14,6,36,,,,
15,up,RADWIMPS,スパークル (movie ver.),21,4,28,,,,
16,up,The Goo Goo Dolls,Iris,16,3,36,,,,
17,down,The Red Jumpsuit Apparatus,Your Guardian Angel,15,6,36,,,,
18,down,Toto,Africa,17,5,36,,,,
19,up,Toploader,Dancing In the Moonlight,40,5,24,,,,
20,up,December Avenue,Sleep Tonight,20,6,36,,,,
21,up,Bon Jovi,Livin' On a Prayer,22,12,36,,,,
22,down,Rick Price,Heaven Knows,18,13,36,,,,
23,up,Jesse McCartney,Beautiful Soul,23,10,36,,,,
24,up,Avril Lavigne,Sk8er Boi,30,16,36,,,,
25,down,The Beatles,Yesterday,19,6,36,,,,
26,down,Hinder,Lips of an Angel,25,5,36,,,,
27,up,Chicago,You're the Inspiration,28,17,36,,,,
28,up,Queen,Love of My Life (Remastered 2011),33,8,36,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,45,4,36,,,,
30,down,The Fray,How to Save a Life,26,1,36,,,,
31,down,4 Non Blondes,What's Up?,24,14,31,,,,
32,down,The Police,Every Breath You Take,29,10,36,,,,
33,up,Journey,Don't Stop Believin',39,19,36,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,34,3,36,,,,
35,up,The Beatles,Hey Jude,38,19,36,,,,
36,up,Jack Johnson,Better Together,43,27,28,,,,
37,down,Queen,Another One Bites the Dust,32,5,36,,,,
38,down,Evanescence,Bring Me To Life,35,21,36,,,,
39,up,LINKIN PARK,Leave Out All the Rest,96,27,34,,,,
40,down,Queen,Don't Stop Me Now,27,10,36,,,,
41,up,REO Speedwagon,Can't Fight This Feeling,48,34,36,,,,
42,-,3 Doors Down,Here Without You,-,39,32,,,,
43,down,The Beatles,Here Comes the Sun,42,12,35,,,,
44,up,Nickelback,Far Away,61,23,36,,,,
45,up,Eagles,Love Will Keep Us Alive,55,29,33,,,,
46,up,Eagles,Hotel California,49,27,35,,,,
47,down,U2,With or Without You,46,3,35,,,,
48,down,The Beatles,In My Life,47,18,36,,,,
49,down,Secondhand Serenade,Fall for You,44,17,9,,,,
50,up,Toto,I'll Be Over You,77,39,30,,,,
51,up,Paula Cole,I Don't Want to Wait,60,24,34,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),50,1,34,,,,
53,down,Queen,Somebody to Love,41,32,36,,,,
54,down,Kenny Rogers,Through the Years,37,4,22,,,,
55,up,Chicago,If You Leave Me Now,58,26,22,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),54,22,19,,,,
57,down,Nickelback,Far Away,53,41,31,,,,
58,-,Switch_PH,War for the World (feat. Philip Coufal),-,58,2,,,,
59,up,Bryan Adams,Heaven,71,25,36,,,,
60,-,Mr. Big,To Be With You,-,48,28,,,,
61,up,Pretenders,I'll Stand By You,82,46,12,,,,
62,down,Simple Plan,Perfect,36,18,36,,,,
63,up,Kitchie Nadal,Same Ground,99,4,15,,,,
64,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,30,,,,
65,up,Unique Salonga,Midnight Sky,92,36,33,,,,
66,-,RADWIMPS,夢灯籠,-,41,3,,,,
67,-,Eric Clapton,Wonderful Tonight,-,13,15,,,,
68,down,The Beatles,Something (2019 Mix),62,49,29,,,,
69,up,Foreigner,I Want to Know What Love Is,83,54,25,,,,
70,down,Queen,Under Pressure (feat. David Bowie),64,29,34,,,,
71,up,blink-182,I Miss You,81,32,32,,,,
72,down,Lola Amour,Pwede Ba,68,2,36,,,,
73,down,The Red Jumpsuit Apparatus,Face Down,69,46,30,,,,
74,down,Extreme,More Than Words,67,38,36,,,,
75,up,Mayonnaise,Jopay (2014 Version),95,11,27,,,,
76,down,Everybody Loves an Outlaw,I See Red,31,31,5,,,,
77,-,Billy Joel,Uptown Girl,-,59,8,,,,
78,-,Semisonic,Closing Time,-,20,32,,,,
79,-,Everybody Loves an Outlaw,I See Red,-,30,1,,,,
80,-,Billy Joel,Just the Way You Are,-,75,11,,,,
81,up,Queen,We Will Rock You,93,37,32,,,,
82,down,Foreigner,I Want to Know What Love Is,57,42,33,,,,
83,-,John Mayer,Love on the Weekend,-,4,17,,,,
84,-,R.E.M.,Losing My Religion,-,48,6,,,,
85,-,Blue,Best In Me,-,85,1,,,,
86,-,Five for Fighting,100 Years,-,79,2,,,,
87,-,Heart,These Dreams,-,76,2,,,,
88,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,27,,,,
89,down,Daughtry,Over You,51,10,33,,,,
90,down,Queen,Crazy Little Thing Called Love,52,30,36,,,,
91,down,The Beatles,I Will,89,58,10,,,,
92,down,Journey,Faithfully,80,53,26,,,,
93,down,The Fray,You Found Me,72,45,6,,,,
94,-,Journey,Open Arms,-,59,14,,,,
95,-,Mrs. GREEN APPLE,インフェルノ,-,49,1,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,70,38,10,,,,
97,down,Bryan Adams,Summer Of '69,65,28,12,,,,
98,-,Kenny Rogers,Lady,-,41,4,,,,
99,down,Fleetwood Mac,Dreams,66,2,12,94,2020-10-18,94,2020-10-18
100,down,The Killers,Mr. Brightside,74,20,23,,,,
