Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,19,,,,
2,up,Unique Salonga,Sino,2,2,19,,,,
3,up,FM Static,Tonight,4,1,19,,,,
4,down,December Avenue,Eroplanong Papel,3,1,19,,,,
5,up,Queen,Bohemian Rhapsody,6,2,19,,,,
6,up,LINKIN PARK,In the End,7,6,19,,,,
7,down,魔力紅樂團,Won't Go Home Without You,5,2,19,,,,
8,up,John Mayer,Your Body Is a Wonderland,8,6,19,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,3,19,,,,
10,up,FM Static,Moment of Truth,10,5,19,,,,
11,up,Daniel Powter,Bad Day,22,11,18,,,,
12,down,December Avenue,Sleep Tonight,11,6,19,,,,
13,up,Vanessa Carlton,A Thousand Miles,16,4,19,,,,
14,up,Queen,Love of My Life (Remastered 2011),15,8,19,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,12,19,,,,
16,up,Lifehouse,You and Me,17,8,19,,,,
17,down,The Red Jumpsuit Apparatus,Your Guardian Angel,13,6,19,,,,
18,down,Lola Amour,Pwede Ba,12,2,19,,,,
19,up,Rick Price,Heaven Knows,21,13,19,,,,
20,down,The Beatles,Let It Be,19,6,19,,,,
21,down,Toto,Africa,18,5,19,,,,
22,up,The Fray,How to Save a Life,23,1,19,,,,
23,up,The Goo Goo Dolls,Iris,25,3,19,,,,
24,up,The Beatles,Yesterday,24,6,19,,,,
25,down,Queen,Don't Stop Me Now,20,10,19,,,,
26,up,The Police,Every Breath You Take,28,10,19,,,,
27,up,Jesse McCartney,Beautiful Soul,29,10,19,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,27,4,19,,,,
29,up,Simple Plan,Perfect,45,18,19,,,,
30,up,Jack Johnson,Better Together,38,27,11,,,,
31,up,Queen,Another One Bites the Dust,33,5,19,,,,
32,up,Bryan Adams,Heaven,37,25,19,,,,
33,up,U2,With or Without You,41,3,19,,,,
34,down,Matchbox Twenty,Unwell,31,2,19,,,,
35,down,Chicago,You're the Inspiration,32,17,19,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,36,3,19,,,,
37,up,REO Speedwagon,Can't Fight This Feeling,39,34,19,,,,
38,up,Queen,Somebody to Love,47,32,19,,,,
39,up,Queen,Crazy Little Thing Called Love,43,30,19,,,,
40,up,Hinder,Lips of an Angel,54,5,19,,,,
41,down,The Beatles,Hey Jude,30,19,19,,,,
42,up,Nickelback,Far Away,42,23,19,,,,
43,up,Evanescence,Bring Me To Life,55,21,19,,,,
44,up,The Beatles,Here Comes the Sun,46,12,19,,,,
45,down,Avril Lavigne,Sk8er Boi,26,16,19,,,,
46,up,Daughtry,Home,89,13,17,,,,
47,up,Eagles,Love Will Keep Us Alive,50,29,16,,,,
48,up,Semisonic,Closing Time,52,20,19,,,,
49,down,Journey,Don't Stop Believin',40,19,19,,,,
50,up,RADWIMPS,スパークル (movie ver.),66,4,11,,,,
51,down,Queen,Under Pressure (feat. David Bowie),49,29,19,,,,
52,-,Unique Salonga,Midnight Sky,-,36,16,,,,
53,up,Mr. Big,To Be With You,73,48,15,,,,
54,up,LINKIN PARK,Leave Out All the Rest,79,27,19,,,,
55,down,Mayonnaise,Jopay (2014 Version),34,11,19,,,,
56,up,The Red Jumpsuit Apparatus,Face Down,59,46,19,,,,
57,up,Daughtry,Over You,67,10,18,,,,
58,down,December Avenue,Fallin' (feat. Clara Benin),48,23,18,,,,
59,up,Paula Cole,I Don't Want to Wait,60,24,19,,,,
60,up,3 Doors Down,Here Without You,63,39,17,,,,
61,down,Queen,We Are the Champions,53,36,19,,,,
62,down,Toploader,Dancing In the Moonlight,35,5,14,,,,
63,up,Journey,Don't Stop Believin',78,19,16,,,,
64,up,4 Non Blondes,What's Up?,98,14,14,,,,
65,down,The Beatles,In My Life,61,18,19,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),51,1,17,,,,
67,down,Eagles,Hotel California,44,27,18,,,,
68,up,Foreigner,I Want to Know What Love Is,75,42,16,,,,
69,up,Queen,We Will Rock You,69,37,19,,,,
70,down,The Beatles,Something (2019 Mix),68,49,14,,,,
71,-,Kenny Rogers,Through the Years,-,4,5,,,,
72,up,blink-182,I Miss You,96,32,19,,,,
73,down,Foreigner,I Want to Know What Love Is,71,54,8,,,,
74,-,Nickelback,How You Remind Me,-,63,5,,,,
75,down,Extreme,More Than Words,64,38,19,,,,
76,up,Creed,My Sacrifice,100,58,4,,,,
77,up,Eric Clapton,Tears In Heaven,88,45,14,,,,
78,-,Eric Clapton,Change the World,-,78,5,,,,
79,down,Peabo Bryson,If Ever You're In My Arms Again,57,7,12,,,,
80,down,blink-182,All the Small Things,58,42,11,,,,
81,up,Nickelback,Far Away,95,41,15,,,,
82,-,The Beatles,I Will,-,58,4,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,2,,,,
84,-,RADWIMPS,なんでもないや (movie ver.),-,22,3,,,,
85,up,Metallica,Enter Sandman,94,57,12,,,,
86,-,John Mayer,No Such Thing,-,68,8,,,,
87,-,Eric Clapton,Wonderful Tonight,-,13,6,,,,
88,-,Run Dorothy,Ghosts,-,88,1,,,,
89,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,70,3,17,,,,
90,down,The Beatles,"Ob-La-Di, Ob-La-Da",72,56,7,,,,
91,up,Train,Drops of Jupiter,97,65,10,,,,
92,down,Journey,Faithfully,56,53,16,,,,
93,down,Coldplay,Clocks,83,60,9,,,,
94,-,America,All My Life,-,72,3,,,,
95,-,The Fray,You Found Me,-,45,4,,,,
96,-,Billy Joel,Uptown Girl,-,59,4,,,,
97,-,The All-American Rejects,It Ends Tonight,-,83,1,,,,
98,down,Kitchie Nadal,Same Ground,62,4,11,,,,
99,down,The Beatles,I Want to Hold Your Hand,87,74,6,,,,
100,-,John Mayer,Love on the Weekend,-,4,13,,,,
