Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,2,99,,,,
3,up,Bandang Lapis,Nang Dumating Ka,4,1,25,,,,
4,down,Unique Salonga,Sino,3,2,99,,,,
5,up,Queen,Another One Bites the Dust,9,5,99,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,99,,,,
7,down,Lola Amour,Pwede Ba,5,2,57,,,,
8,up,December Avenue,Kahit Di Mo Alam,8,1,99,,,,
9,down,The Fray,How to Save a Life,7,1,99,,,,
10,up,FM Static,Tonight,12,1,99,,,,
11,up,The Beatles,Yesterday,11,6,99,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,15,4,99,,,,
13,down,The Beatles,Let It Be (2021 Mix),10,6,5,,,,
14,up,Vanessa Carlton,A Thousand Miles,14,4,99,,,,
15,down,Queen,Love of My Life (Remastered 2011),13,8,98,,,,
16,up,Queen,Don't Stop Me Now,16,10,99,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,27,3,99,,,,
18,up,4 Non Blondes,What's Up?,36,14,94,,,,
19,down,John Mayer,Your Body Is a Wonderland,18,6,99,,,,
20,up,The Red Jumpsuit Apparatus,Your Guardian Angel,21,6,99,,,,
21,up,Hinder,Lips of an Angel,22,5,99,,,,
22,down,Toto,Africa,17,5,99,,,,
23,down,Matchbox Twenty,Unwell,19,2,99,,,,
24,down,FM Static,Moment of Truth,23,5,99,,,,
25,-,Maroon 5,She Will Be Loved (Radio Mix),-,2,1,,,,
26,up,December Avenue,Sleep Tonight,26,6,99,,,,
27,down,December Avenue,Eroplanong Papel,24,1,99,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,35,3,99,,,,
29,up,Queen,Under Pressure (feat. David Bowie),34,29,97,,,,
30,-,Maroon 5,Sunday Morning,-,2,1,,,,
31,down,The Beatles,In My Life,25,18,95,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),20,1,90,,,,
33,down,The Beatles,Hey Jude,31,19,99,,,,
34,up,Kitchie Nadal,Same Ground,50,4,55,,,,
35,up,Bon Jovi,Livin' On a Prayer,39,12,99,,,,
36,down,Queen,Crazy Little Thing Called Love,30,30,97,,,,
37,down,Secondhand Serenade,Fall for You,33,17,69,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,29,5,15,,,,
39,up,Ronan Keating,When You Say Nothing At All,45,5,59,,,,
40,up,Queen,We Are the Champions,41,36,53,,,,
41,-,Maroon 5,This Love,-,8,1,,,,
42,down,Queen,Somebody to Love,32,32,76,,,,
43,up,LINKIN PARK,Numb,44,21,51,,,,
44,down,Journey,Don't Stop Believin',40,19,99,,,,
45,down,The Police,Every Breath You Take,38,10,99,,,,
46,up,Eric Clapton,Wonderful Tonight,58,13,69,,,,
47,down,Lifehouse,You and Me,28,8,99,,,,
48,up,Peabo Bryson,If Ever You're In My Arms Again,49,29,90,,,,
49,down,Queen,We Will Rock You,37,37,50,,,,
50,down,Nickelback,Far Away,46,23,99,,,,
51,down,Queen,Radio Ga Ga,48,48,12,,,,
52,up,Avril Lavigne,Sk8er Boi,57,16,99,,,,
53,up,Toploader,Dancing In the Moonlight,94,5,86,,,,
54,down,Bryan Adams,Heaven,42,25,99,,,,
55,down,Queen,Killer Queen,52,44,25,,,,
56,down,RADWIMPS,スパークル (movie ver.),47,4,91,,,,
57,up,Fleetwood Mac,Dreams,99,31,17,87,2020-10-18,87,2020-10-18
58,up,Bryan Adams,Summer Of '69,73,28,70,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,28,1,,,,
60,down,U2,With or Without You,59,3,98,,,,
61,up,Nirvana,Smells Like Teen Spirit,61,33,5,,,,
62,up,Dan Fogelberg,Leader of the Band,67,29,35,,,,
63,up,Evanescence,Bring Me To Life,78,21,88,,,,
64,up,Daughtry,Home,81,13,95,,,,
65,-,Fleetwood Mac,Landslide (Remastered),-,15,1,,,,
66,up,Eagles,Hotel California,85,27,98,,,,
67,down,Fleetwood Mac,Dreams,66,18,46,,,,
68,down,Kenny Rogers,Through the Years,62,4,85,,,,
69,down,The Killers,Mr. Brightside,51,20,78,,,,
70,down,Chicago,You're the Inspiration,54,17,99,,,,
71,-,Calein,Huli Na,-,71,1,,,,
72,up,3 Doors Down,Here Without You,90,39,74,,,,
73,up,The Beatles,Across the Universe,86,73,2,,,,
74,-,Semisonic,Closing Time,-,20,72,,,,
75,-,Tom Odell,Another Love,-,10,12,,,,
76,-,Daniel Powter,Bad Day,-,11,81,,,,
77,down,The Beatles,Here Comes the Sun,53,12,96,,,,
78,down,Jesse McCartney,Beautiful Soul,55,10,99,,,,
79,down,Coyote Theory,This Side of Paradise,70,10,34,,,,
80,up,The Fray,You Found Me,98,45,14,,,,
81,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,15,,,,
82,up,Foreigner,I Want to Know What Love Is,83,42,82,,,,
83,-,The Beatles,Across The Universe (2021 Mix),-,83,1,,,,
84,-,Evanescence,My Immortal,-,65,15,,,,
85,up,Simple Plan,Perfect,92,18,94,,,,
86,-,Nickelback,Far Away,-,41,56,,,,
87,-,ASTER,Maghihintay,-,48,1,,,,
88,-,Rick Price,Heaven Knows,-,13,98,,,,
89,-,RADWIMPS,なんでもないや (movie ver.),-,22,77,,,,
90,down,Bring Me The Horizon,DiE4u,88,88,2,,,,
91,-,Paula Cole,I Don't Want To Wait (Album Version),-,71,5,,,,
92,-,Eagles,Love Will Keep Us Alive,-,29,77,,,,
93,-,Mr. Big,To Be with You,-,39,7,,,,
94,-,Chicago,If You Leave Me Now,-,26,57,,,,
95,-,Journey,Open Arms,-,60,40,,,,
96,-,Queen,"You're My Best Friend (Backing Track Mix, 2011)",-,96,1,,,,
97,down,U2,One,60,21,7,,,,
98,down,Nickelback,How You Remind Me,65,49,59,,,,
99,-,December Avenue,Fallin' (feat. Clara Benin),-,23,35,,,,
100,down,The Beatles,The Long and Winding Road,74,69,6,,,,
