Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,67,,,,
2,up,The Fray,How to Save a Life,3,1,67,,,,
3,up,Unique Salonga,Sino,4,2,67,,,,
4,down,Matchbox Twenty,Unwell,2,2,67,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,67,,,,
6,up,December Avenue,Sleep Tonight,7,6,67,,,,
7,down,FM Static,Tonight,6,1,67,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,11,3,67,,,,
9,up,Toto,Africa,9,5,67,,,,
10,down,Vanessa Carlton,A Thousand Miles,8,4,67,,,,
11,up,John Mayer,Your Body Is a Wonderland,13,6,67,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,12,4,67,,,,
13,up,Hinder,Lips of an Angel,16,5,67,,,,
14,up,Jesse McCartney,Beautiful Soul,26,10,67,,,,
15,up,December Avenue,Eroplanong Papel,17,1,67,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,12,67,,,,
17,up,FM Static,Moment of Truth,21,5,67,,,,
18,up,Ronan Keating,When You Say Nothing At All,30,5,27,,,,
19,down,The Beatles,Let It Be,14,6,67,,,,
20,down,The Goo Goo Dolls,Iris,15,5,67,,,,
21,up,The Red Jumpsuit Apparatus,Your Guardian Angel,22,6,67,,,,
22,down,RADWIMPS,スパークル (movie ver.),18,4,59,,,,
23,up,Lifehouse,You and Me,23,8,67,,,,
24,down,Toploader,Dancing In the Moonlight,10,5,55,,,,
25,down,Queen,Bohemian Rhapsody,20,2,67,,,,
26,down,Avril Lavigne,Sk8er Boi,25,16,67,,,,
27,down,The Police,Every Breath You Take,24,10,67,,,,
28,up,Queen,Another One Bites the Dust,28,5,67,,,,
29,up,Peabo Bryson,If Ever You're In My Arms Again,58,29,58,,,,
30,up,Chicago,You're the Inspiration,31,17,67,,,,
31,down,Journey,Don't Stop Believin',27,19,67,,,,
32,down,Eric Clapton,Wonderful Tonight,29,13,37,,,,
33,up,Kenny Rogers,Through the Years,46,4,53,,,,
34,up,The Beatles,Here Comes the Sun,36,12,64,,,,
35,up,LINKIN PARK,Numb,41,21,19,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,32,3,67,,,,
37,up,U2,With or Without You,42,3,66,,,,
38,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,83,3,52,,,,
39,down,The Beatles,Yesterday,38,6,67,,,,
40,down,4 Non Blondes,What's Up?,34,14,62,,,,
41,down,Queen,Don't Stop Me Now,39,10,67,,,,
42,down,Tai Verdes,Stuck in the Middle,37,26,16,,,,
43,down,The Beatles,Hey Jude,40,19,67,,,,
44,up,REO Speedwagon,Can't Fight This Feeling,51,34,67,,,,
45,up,Toto,I'll Be Over You,63,39,59,,,,
46,up,Nickelback,Far Away,61,23,67,,,,
47,down,Eagles,Hotel California,35,27,66,,,,
48,up,Fleetwood Mac,Dreams,55,18,14,,,,
49,down,Jack Johnson,Better Together,33,27,59,,,,
50,up,Queen,Love of My Life (Remastered 2011),50,8,67,,,,
51,down,Rick Price,Heaven Knows,49,13,67,,,,
52,down,Daughtry,Over You,44,10,61,,,,
53,down,Bryan Adams,Summer Of '69,43,28,39,,,,
54,up,Bryan Adams,Heaven,77,25,67,,,,
55,up,The Killers,Mr. Brightside,65,20,47,,,,
56,down,Fleetwood Mac,Dreams,45,2,41,94,2020-10-18,94,2020-10-18
57,down,Queen,Under Pressure (feat. David Bowie),47,29,65,,,,
58,up,The Beatles,In My Life,60,18,66,,,,
59,up,Queen,Crazy Little Thing Called Love,62,30,66,,,,
60,down,Daughtry,Home,54,13,63,,,,
61,up,Daniel Powter,Bad Day,69,11,57,,,,
62,down,The Beatles,Here Comes the Sun (2019 Mix),56,1,60,,,,
63,down,The Beatles,Something (2019 Mix),59,49,53,,,,
64,up,Simple Plan,Perfect,74,18,63,,,,
65,up,Secondhand Serenade,Fall for You,80,17,37,,,,
66,down,The Rose,She's In the Rain,48,37,4,,,,
67,down,RADWIMPS,なんでもないや (movie ver.),66,22,50,,,,
68,down,Paula Cole,I Don't Want to Wait,67,24,64,,,,
69,up,Unique Salonga,Midnight Sky,87,36,62,,,,
70,down,Frankie Valli,Can't Take My Eyes Off You,53,38,23,,,,
71,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",68,55,28,,,,
72,down,Culture Club,Karma Chameleon,64,54,24,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,46,29,,,,
74,-,blink-182,I Miss You,-,32,58,,,,
75,-,Kitchie Nadal,Same Ground,-,4,29,,,,
76,down,Dan Fogelberg,Leader of the Band,73,29,3,,,,
77,down,Journey,Open Arms,75,59,24,,,,
78,up,blink-182,All the Small Things,79,42,44,,,,
79,-,Eric Clapton,Tears In Heaven,-,45,49,,,,
80,up,Eagles,Love Will Keep Us Alive,93,29,58,,,,
81,-,The Police,Every Breath You Take,-,81,1,,,,
82,-,The Beatles,Something,-,61,28,,,,
83,-,Queen,Somebody to Love,-,32,61,,,,
84,-,Billy Joel,Just the Way You Are,-,75,16,,,,
85,up,Journey,Faithfully,97,53,39,,,,
86,down,Mr. Big,To Be With You,78,48,48,,,,
87,down,Coyote Theory,This Side of Paradise,57,10,21,,,,
88,down,The Rose,I Don't Know You,52,52,3,,,,
89,down,kakie,tyl,70,1,21,,,,
90,down,Nickelback,How You Remind Me,82,49,42,,,,
91,-,The Cranberries,Ode to My Family,-,91,2,,,,
92,up,The Red Jumpsuit Apparatus,Face Down,98,46,50,,,,
93,-,Zild,Ibang Planeta,-,15,3,,,,
94,-,Bon Jovi,I'll Be There for You,-,62,6,,,,
95,-,AC/DC,Highway to Hell,-,79,5,,,,
96,-,AC/DC,Back In Black,-,73,6,,,,
97,-,Billy Joel,Uptown Girl,-,59,18,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,94,69,22,,,,
99,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,22,,,,
100,down,Train,Drops of Jupiter,71,65,23,,,,
