Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,27,1,2,,,,
2,up,The Fray,How to Save a Life,2,1,86,,,,
3,up,Unique Salonga,Sino,4,2,86,,,,
4,up,December Avenue,Kahit Di Mo Alam,5,1,86,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,3,86,,,,
6,up,FM Static,Tonight,7,1,86,,,,
7,down,魔力紅樂團,Won't Go Home Without You,6,2,86,,,,
8,down,The Beatles,Here Comes the Sun (2019 Mix),1,1,77,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,9,4,86,,,,
10,up,Matchbox Twenty,Unwell,10,2,86,,,,
11,up,Grace Davies,Iris,60,11,2,,,,
12,up,The Beatles,Yesterday,15,6,86,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,48,5,2,,,,
14,up,Vanessa Carlton,A Thousand Miles,19,4,86,,,,
15,down,Hinder,Lips of an Angel,13,5,86,,,,
16,down,Jesse McCartney,Beautiful Soul,11,10,86,,,,
17,down,FM Static,Moment of Truth,12,5,86,,,,
18,down,John Mayer,Your Body Is a Wonderland,14,6,86,,,,
19,down,Toto,Africa,16,5,86,,,,
20,up,4 Non Blondes,What's Up?,29,14,81,,,,
21,down,The Red Jumpsuit Apparatus,Your Guardian Angel,18,6,86,,,,
22,up,Avril Lavigne,Sk8er Boi,43,16,86,,,,
23,up,Queen,Bohemian Rhapsody,26,2,86,,,,
24,down,December Avenue,Sleep Tonight,20,6,86,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,12,86,,,,
26,down,The Beatles,Here Comes the Sun,22,12,83,,,,
27,down,Fall Out Boy,"Sugar, We're Goin' Down",8,8,4,,,,
28,down,December Avenue,Eroplanong Papel,25,1,86,,,,
29,up,Dan Fogelberg,Leader of the Band,66,29,22,,,,
30,down,Lifehouse,You and Me,21,8,86,,,,
31,up,Eagles,Hotel California,35,27,85,,,,
32,up,The Beatles,Hey Jude,34,19,86,,,,
33,down,The Police,Every Breath You Take,32,10,86,,,,
34,down,The Beatles,Let It Be,24,6,86,,,,
35,up,Chicago,You're the Inspiration,39,17,86,,,,
36,down,Secondhand Serenade,Fall for You,31,17,56,,,,
37,down,The Goo Goo Dolls,Iris,28,3,86,,,,
38,up,Bryan Adams,Summer Of '69,54,28,57,,,,
39,down,Queen,Another One Bites the Dust,33,5,86,,,,
40,down,Journey,Don't Stop Believin',37,19,86,,,,
41,up,Eric Clapton,Wonderful Tonight,41,13,56,,,,
42,down,Toploader,Dancing In the Moonlight,36,5,74,,,,
43,down,LINKIN PARK,Numb,38,21,38,,,,
44,down,RADWIMPS,スパークル (movie ver.),42,4,78,,,,
45,down,Bryan Adams,Heaven,40,25,86,,,,
46,up,Queen,Under Pressure (feat. David Bowie),53,29,84,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,17,3,86,,,,
48,up,Daughtry,Home,70,13,82,,,,
49,up,Queen,Don't Stop Me Now,59,10,86,,,,
50,up,Nickelback,Far Away,57,23,86,,,,
51,up,Tom Odell,Another Love,67,10,8,,,,
52,down,Evanescence,Bring Me To Life,46,21,77,,,,
53,-,John Mayer,XO,-,23,7,,,,
54,up,Franco,Lost in Your Universe (Ukulele),84,54,2,,,,
55,down,Fleetwood Mac,Dreams,45,18,33,,,,
56,up,Peabo Bryson,If Ever You're In My Arms Again,58,20,77,,,,
57,down,Daughtry,Over You,49,10,79,,,,
58,up,Fleetwood Mac,Dreams,78,31,6,87,2020-10-18,87,2020-10-18
59,up,Kitchie Nadal,Same Ground,68,4,44,,,,
60,down,blink-182,What's My Age Again?,44,27,3,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,90,38,42,,,,
62,up,Kenny Rogers,Through the Years,71,4,72,,,,
63,down,Simple Plan,Perfect,55,18,82,,,,
64,up,Bandang Lapis,Nang Dumating Ka,100,1,12,,,,
65,up,blink-182,I Miss You,91,32,72,,,,
66,down,Unique Salonga,Midnight Sky,47,36,80,,,,
67,-,Eagles,Love Will Keep Us Alive,-,29,71,,,,
68,down,The Killers,Mr. Brightside,51,20,66,,,,
69,down,Daniel Powter,Bad Day,62,11,71,,,,
70,-,Creed,My Sacrifice,-,58,19,,,,
71,-,Sponge Cola,Labis-labis - Acoustic Version,-,71,1,,,,
72,up,U2,With or Without You,72,3,85,,,,
73,up,Queen,Somebody to Love,83,32,69,,,,
74,-,John Mayer,Slow Dancing in a Burning Room (Acoustic),-,39,1,,,,
75,down,Chicago,If You Leave Me Now,65,26,52,,,,
76,-,REO Speedwagon,Can't Fight This Feeling,-,49,24,,,,
77,-,Coyote Theory,This Side of Paradise,-,10,29,,,,
78,down,The Beatles,In My Life,69,18,83,,,,
79,-,Foreigner,I Want to Know What Love Is,-,42,74,,,,
80,down,Queen,Crazy Little Thing Called Love,64,30,84,,,,
81,-,Nickelback,Far Away,-,41,53,,,,
82,down,The Beatles,Come Together (2019 Mix),30,29,14,,,,
83,up,Queen,We Are the Champions,92,36,49,,,,
84,-,Semisonic,Closing Time,-,20,66,,,,
85,down,RADWIMPS,なんでもないや (movie ver.),76,22,66,,,,
86,-,The Red Jumpsuit Apparatus,Face Down,-,46,59,,,,
87,-,LINKIN PARK,Leave Out All the Rest,-,27,68,,,,
88,down,Ronan Keating,When You Say Nothing At All,74,5,46,,,,
89,down,The Beatles,Lucy In the Sky with Diamonds (Remix),81,81,2,,,,
90,down,Evanescence,My Immortal,75,65,7,,,,
91,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),96,44,23,,,,
92,down,Toto,I'll Be Over You,56,39,77,,,,
93,down,REO Speedwagon,Can't Fight This Feeling,52,34,82,,,,
94,-,REO Speedwagon,In My Dreams,-,20,27,,,,
95,-,ONE OK ROCK,Renegades (Japanese Version),-,42,6,,,,
96,down,ONE OK ROCK,Renegades,88,61,7,,,,
97,down,3 Doors Down,Here Without You,94,39,62,,,,
98,down,Queen,Love of My Life (Remastered 2011),73,8,86,,,,
99,down,Bon Jovi,You Give Love a Bad Name,61,46,43,,,,
100,down,Rick Price,Heaven Knows,63,13,86,,,,
