Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,2,1,70,,,,
2,down,December Avenue,Kahit Di Mo Alam,1,1,70,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,2,70,,,,
4,up,Unique Salonga,Sino,5,2,70,,,,
5,up,FM Static,Tonight,6,1,70,,,,
6,down,Matchbox Twenty,Unwell,4,2,70,,,,
7,up,December Avenue,Sleep Tonight,7,6,70,,,,
8,up,Toto,Africa,9,5,70,,,,
9,down,John Mayer,Your Body Is a Wonderland,8,6,70,,,,
10,up,Hinder,Lips of an Angel,10,5,70,,,,
11,up,Toploader,Dancing In the Moonlight,24,5,58,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,12,3,70,,,,
13,up,Bon Jovi,Livin' On a Prayer,18,12,70,,,,
14,up,Bandang Lapis,Nang Dumating Ka,39,1,2,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,14,4,70,,,,
16,down,FM Static,Moment of Truth,15,5,70,,,,
17,up,RADWIMPS,スパークル (movie ver.),21,4,62,,,,
18,down,The Beatles,Let It Be,17,6,70,,,,
19,up,The Red Jumpsuit Apparatus,Your Guardian Angel,20,6,70,,,,
20,down,December Avenue,Eroplanong Papel,19,1,70,,,,
21,down,Queen,Bohemian Rhapsody,16,2,70,,,,
22,up,Ronan Keating,When You Say Nothing At All,23,5,30,,,,
23,down,The Police,Every Breath You Take,11,10,70,,,,
24,down,Lifehouse,You and Me,22,8,70,,,,
25,down,Vanessa Carlton,A Thousand Miles,13,4,70,,,,
26,down,Jesse McCartney,Beautiful Soul,25,10,70,,,,
27,up,Avril Lavigne,Sk8er Boi,27,16,70,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,3,70,,,,
29,up,Secondhand Serenade,Fall for You,57,17,40,,,,
30,down,Queen,Another One Bites the Dust,28,5,70,,,,
31,up,Journey,Don't Stop Believin',34,19,70,,,,
32,up,Chicago,You're the Inspiration,33,17,70,,,,
33,down,The Beatles,Here Comes the Sun,29,12,67,,,,
34,down,Eric Clapton,Wonderful Tonight,30,13,40,,,,
35,up,LINKIN PARK,Numb,41,21,22,,,,
36,up,4 Non Blondes,What's Up?,47,14,65,,,,
37,up,The Rose,She's In the Rain,54,37,7,,,,
38,up,Fleetwood Mac,Dreams,51,2,44,94,2020-10-18,94,2020-10-18
39,up,The Goo Goo Dolls,Iris,44,5,70,,,,
40,down,Queen,Don't Stop Me Now,36,10,70,,,,
41,down,Eagles,Hotel California,37,27,69,,,,
42,up,Tai Verdes,Stuck in the Middle,43,26,19,,,,
43,down,Bryan Adams,Heaven,32,25,70,,,,
44,down,The Beatles,Hey Jude,31,19,70,,,,
45,up,The Beatles,Yesterday,45,6,70,,,,
46,up,Nickelback,Far Away,59,23,70,,,,
47,up,Queen,Crazy Little Thing Called Love,72,30,69,,,,
48,up,Simple Plan,Perfect,64,18,66,,,,
49,down,U2,With or Without You,38,3,69,,,,
50,up,Daughtry,Over You,50,10,64,,,,
51,-,Kitchie Nadal,Same Ground,-,4,30,,,,
52,down,Bryan Adams,Summer Of '69,40,28,41,,,,
53,up,Daughtry,Home,58,13,66,,,,
54,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,52,3,55,,,,
55,up,Kenny Rogers,Through the Years,69,4,56,,,,
56,down,Peabo Bryson,If Ever You're In My Arms Again,42,29,61,,,,
57,up,Lighthouse Family,High,62,45,24,,,,
58,down,Jack Johnson,Better Together,55,27,62,,,,
59,down,Queen,Under Pressure (feat. David Bowie),46,29,68,,,,
60,down,Rick Price,Heaven Knows,35,13,70,,,,
61,up,The Rose,Red,73,61,4,,,,
62,down,Queen,Love of My Life (Remastered 2011),53,8,70,,,,
63,up,The Rose,I Don't Know You,100,52,5,,,,
64,up,blink-182,All the Small Things,74,42,47,,,,
65,up,Unique Salonga,Midnight Sky,87,36,65,,,,
66,down,Toto,I'll Be Over You,49,39,62,,,,
67,down,The Killers,Mr. Brightside,60,20,50,,,,
68,up,Frankie Valli,Can't Take My Eyes Off You,89,38,26,,,,
69,up,Paula Cole,I Don't Want to Wait,70,24,67,,,,
70,up,The Rose,Like We Used To,94,70,2,,,,
71,up,Daniel Powter,Bad Day,75,11,60,,,,
72,down,Dan Fogelberg,Leader of the Band,65,29,6,,,,
73,-,Franco,Castaway,-,73,1,,,,
74,-,Culture Club,Karma Chameleon,-,54,26,,,,
75,up,RADWIMPS,なんでもないや (movie ver.),93,22,53,,,,
76,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,29,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),77,1,63,,,,
78,down,Fleetwood Mac,Dreams,48,18,17,,,,
79,-,Evanescence,Bring Me To Life,-,21,61,,,,
80,up,Chicago,If You Leave Me Now,90,26,40,,,,
81,-,Journey,Faithfully,-,53,40,,,,
82,down,REO Speedwagon,Can't Fight This Feeling,71,34,70,,,,
83,-,The Red Jumpsuit Apparatus,Face Down,-,46,51,,,,
84,-,The Cranberries,Zombie,-,62,4,,,,
85,-,Mr. Big,To Be With You,-,48,49,,,,
86,up,Train,Drops of Jupiter,97,65,26,,,,
87,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,29,3,,,,
88,down,Eagles,Love Will Keep Us Alive,63,29,60,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,76,4,,,,
90,up,Foreigner,I Want to Know What Love Is,92,42,63,,,,
91,-,Extreme,More Than Words,-,38,63,,,,
92,-,LINKIN PARK,Leave Out All the Rest,-,27,58,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,46,31,,,,
94,-,Creed,My Sacrifice,-,58,13,,,,
95,-,FireHouse,I Live My Life for You,-,44,3,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,91,1,,,,
97,down,Nickelback,How You Remind Me,85,49,45,,,,
98,-,U2,One,-,21,3,,,,
99,down,Semisonic,Closing Time,98,20,53,,,,
100,down,The Beatles,Something (2019 Mix),67,49,56,,,,
