Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Maroon 5,She Will Be Loved (Radio Mix),25,2,2,,,,
3,up,Bandang Lapis,Nang Dumating Ka,3,1,26,,,,
4,down,Queen,Bohemian Rhapsody,2,2,100,,,,
5,up,Maroon 5,Sunday Morning,30,2,2,,,,
6,down,Unique Salonga,Sino,4,2,100,,,,
7,down,魔力紅樂團,Won't Go Home Without You,6,2,100,,,,
8,down,Lola Amour,Pwede Ba,7,2,58,,,,
9,up,The Fray,How to Save a Life,9,1,100,,,,
10,down,December Avenue,Kahit Di Mo Alam,8,1,100,,,,
11,up,Maroon 5,This Love,41,8,2,,,,
12,down,Queen,Another One Bites the Dust,5,5,100,,,,
13,down,FM Static,Tonight,10,1,100,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,12,4,100,,,,
15,down,Vanessa Carlton,A Thousand Miles,14,4,100,,,,
16,down,The Beatles,Yesterday,11,6,100,,,,
17,up,Matchbox Twenty,Unwell,23,2,100,,,,
18,up,4 Non Blondes,What's Up?,18,14,95,,,,
19,up,Toto,Africa,22,5,100,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,17,3,100,,,,
21,up,FM Static,Moment of Truth,24,5,100,,,,
22,down,The Red Jumpsuit Apparatus,Your Guardian Angel,20,6,100,,,,
23,down,John Mayer,Your Body Is a Wonderland,19,6,100,,,,
24,down,The Beatles,Let It Be (2021 Mix),13,6,6,,,,
25,down,Queen,Love of My Life (Remastered 2011),15,8,99,,,,
26,up,December Avenue,Eroplanong Papel,27,1,100,,,,
27,down,December Avenue,Sleep Tonight,26,6,100,,,,
28,down,Hinder,Lips of an Angel,21,5,100,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,28,3,100,,,,
30,up,Secondhand Serenade,Fall for You,37,17,70,,,,
31,down,Queen,Don't Stop Me Now,16,10,100,,,,
32,down,Queen,Under Pressure (feat. David Bowie),29,29,98,,,,
33,up,Journey,Don't Stop Believin',44,19,100,,,,
34,up,Bon Jovi,Livin' On a Prayer,35,12,100,,,,
35,down,Kitchie Nadal,Same Ground,34,4,56,,,,
36,down,The Beatles,Hey Jude,33,19,100,,,,
37,up,The Police,Every Breath You Take,45,10,100,,,,
38,up,Bryan Adams,Heaven,54,25,100,,,,
39,up,Ronan Keating,When You Say Nothing At All,39,5,60,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),32,1,91,,,,
41,up,Avril Lavigne,Sk8er Boi,52,16,100,,,,
42,up,Eric Clapton,Wonderful Tonight,46,13,70,,,,
43,down,Queen,Crazy Little Thing Called Love,36,30,98,,,,
44,down,LINKIN PARK,Numb,43,21,52,,,,
45,up,Nirvana,Smells Like Teen Spirit,61,33,6,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,38,5,16,,,,
47,up,The Beatles,Here Comes the Sun,77,12,97,,,,
48,up,ASTER,Maghihintay,87,48,2,,,,
49,up,Queen,We Will Rock You,49,37,51,,,,
50,down,Queen,Somebody to Love,42,32,77,,,,
51,down,Peabo Bryson,If Ever You're In My Arms Again,48,29,91,,,,
52,up,The Killers,Mr. Brightside,69,20,79,,,,
53,up,Fleetwood Mac,Dreams,67,18,47,,,,
54,-,Grace Davies,Iris,-,11,6,,,,
55,up,Fleetwood Mac,Landslide (Remastered),65,15,2,,,,
56,up,Daniel Powter,Bad Day,76,11,82,,,,
57,up,Bryan Adams,Summer Of '69,58,28,71,,,,
58,down,Lifehouse,You and Me,47,8,100,,,,
59,-,blink-182,I Miss You,-,32,82,,,,
60,down,The Beatles,In My Life,31,18,96,,,,
61,down,RADWIMPS,スパークル (movie ver.),56,4,92,,,,
62,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,38,1,,,,
63,up,Chicago,You're the Inspiration,70,17,100,,,,
64,down,Dan Fogelberg,Leader of the Band,62,29,36,,,,
65,up,Simple Plan,Perfect,85,18,95,,,,
66,down,Queen,We Are the Champions,40,36,54,,,,
67,down,Daughtry,Home,64,13,96,,,,
68,down,Nickelback,Far Away,50,23,100,,,,
69,down,Evanescence,Bring Me To Life,63,21,89,,,,
70,-,Creed,My Sacrifice,-,58,28,,,,
71,up,Jesse McCartney,Beautiful Soul,78,10,100,,,,
72,up,U2,One,97,21,8,,,,
73,-,AC/DC,Back In Black,-,73,8,,,,
74,-,Paula Cole,I Don't Want to Wait,-,24,93,,,,
75,-,Fleetwood Mac,Dreams,-,2,57,94,2020-10-18,94,2020-10-18
76,-,Jack Johnson,Better Together,-,27,77,,,,
77,up,RADWIMPS,なんでもないや (movie ver.),89,22,78,,,,
78,down,Queen,Radio Ga Ga,51,48,13,,,,
79,-,blink-182,All the Small Things,-,42,65,,,,
80,up,Nickelback,How You Remind Me,98,49,60,,,,
81,down,Toploader,Dancing In the Moonlight,53,5,87,,,,
82,down,Fall Out Boy,"Sugar, We're Goin' Down",81,8,16,,,,
83,down,Fleetwood Mac,Go Your Own Way,59,28,2,,,,
84,-,Toto,I'll Be Over You,-,39,90,,,,
85,up,Nickelback,Far Away,86,41,57,,,,
86,-,Mr. Big,To Be With You,-,48,56,,,,
87,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,87,1,,,,
88,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,32,,,,
89,-,Journey,Faithfully,-,53,56,,,,
90,-,Daughtry,Over You,-,10,91,,,,
91,down,Kenny Rogers,Through the Years,68,4,86,,,,
92,down,Rick Price,Heaven Knows,88,13,99,,,,
93,-,Eric Clapton,Tears In Heaven,-,45,58,,,,
94,down,Queen,Killer Queen,55,44,26,,,,
95,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,72,,,,
96,-,Bandang Lapis & Lyca Gairanod,Kabilang Buhay (Acoustic),-,47,5,,,,
97,-,Chicago,You're the Inspiration (Alternate Version),-,60,9,,,,
98,-,R.E.M.,Losing My Religion,-,48,21,,,,
99,-,REO Speedwagon,In My Dreams,-,20,39,,,,
100,-,Heart,Alone,-,84,7,,,,
