Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,13,,,,
2,up,Unique Salonga,Sino,2,2,13,,,,
3,up,December Avenue,Eroplanong Papel,4,1,13,,,,
4,down,FM Static,Tonight,3,1,13,,,,
5,up,魔力紅樂團,Won't Go Home Without You,6,2,13,,,,
6,down,Lola Amour,Pwede Ba,5,2,13,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,6,13,,,,
8,down,Queen,Bohemian Rhapsody,7,2,13,,,,
9,up,FM Static,Moment of Truth,9,5,13,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,10,3,13,,,,
11,up,December Avenue,Sleep Tonight,12,6,13,,,,
12,up,The Red Jumpsuit Apparatus,Your Guardian Angel,14,6,13,,,,
13,down,LINKIN PARK,In the End,11,6,13,,,,
14,down,Queen,Love of My Life (Remastered 2011),13,8,13,,,,
15,up,Vanessa Carlton,A Thousand Miles,16,4,13,,,,
16,up,The Fray,How to Save a Life,18,1,13,,,,
17,up,Queen,Don't Stop Me Now,22,10,13,,,,
18,down,Toto,Africa,17,5,13,,,,
19,up,The Police,Every Breath You Take,24,10,13,,,,
20,down,Rick Price,Heaven Knows,15,13,13,,,,
21,down,The Beatles,Yesterday,20,6,13,,,,
22,down,The Beatles,Let It Be,21,6,13,,,,
23,down,Lifehouse,You and Me,19,8,13,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,12,13,,,,
25,up,The Goo Goo Dolls,Iris,27,3,13,,,,
26,up,Avril Lavigne,Sk8er Boi,29,16,13,,,,
27,up,Jesse McCartney,Beautiful Soul,28,10,13,,,,
28,down,Simple Plan,Perfect,25,18,13,,,,
29,up,Chicago,You're the Inspiration,35,17,13,,,,
30,up,Queen,Another One Bites the Dust,31,5,13,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,38,3,13,,,,
32,down,The Beatles,Hey Jude,26,19,13,,,,
33,up,Journey,Don't Stop Believin',39,19,13,,,,
34,up,Nickelback,Far Away,57,23,13,,,,
35,up,The Beatles,Here Comes the Sun,42,12,13,,,,
36,up,Queen,Somebody to Love,40,32,13,,,,
37,up,Semisonic,Closing Time,41,20,13,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,52,4,13,,,,
39,up,3 Doors Down,Here Without You,43,39,11,,,,
40,down,Queen,Crazy Little Thing Called Love,37,30,13,,,,
41,down,Evanescence,Bring Me To Life,30,21,13,,,,
42,down,Matchbox Twenty,Unwell,34,2,13,,,,
43,down,U2,With or Without You,32,3,13,,,,
44,down,Bryan Adams,Heaven,36,25,13,,,,
45,up,Daughtry,Home,51,13,11,,,,
46,up,Daughtry,Over You,59,10,12,,,,
47,down,Hinder,Lips of an Angel,33,5,13,,,,
48,up,Eagles,Love Will Keep Us Alive,99,29,10,,,,
49,up,Extreme,More Than Words,62,38,13,,,,
50,up,Eagles,Hotel California,55,27,12,,,,
51,up,Unique Salonga,Midnight Sky,71,36,11,,,,
52,up,Paula Cole,I Don't Want to Wait,58,24,13,,,,
53,down,Daniel Powter,Bad Day,45,11,12,,,,
54,up,Mayonnaise,Jopay (2014 Version),56,11,13,,,,
55,down,Queen,Under Pressure (feat. David Bowie),47,29,13,,,,
56,up,Eric Clapton,Tears In Heaven,63,45,8,,,,
57,up,Mr. Big,To Be With You,80,48,9,,,,
58,down,REO Speedwagon,Can't Fight This Feeling,44,34,13,,,,
59,down,The Beatles,In My Life,48,18,13,,,,
60,up,Journey,Open Arms,84,60,7,,,,
61,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),70,58,9,,,,
62,down,LINKIN PARK,Leave Out All the Rest,54,27,13,,,,
63,up,Queen,We Are the Champions,65,36,13,,,,
64,up,December Avenue,Fallin' (feat. Clara Benin),66,23,12,,,,
65,-,U2,With or Without You,-,43,2,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),50,1,11,,,,
67,down,Bread,Make It With You,53,53,4,,,,
68,up,Foreigner,I Want to Know What Love Is,69,42,10,,,,
69,-,December Avenue,Ears and Rhymes,-,60,4,,,,
70,down,The Red Jumpsuit Apparatus,Face Down,46,46,13,,,,
71,-,Al James & Lola Amour,Sundan Mo Ko,-,9,5,,,,
72,up,4 Non Blondes,What's Up?,74,14,9,,,,
73,up,Metallica,Enter Sandman,73,57,9,,,,
74,-,Chicago,If You Leave Me Now,-,26,5,,,,
75,up,Kenny Rogers,Through the Years,94,4,2,,,,
76,down,Queen,We Will Rock You,60,37,13,,,,
77,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),79,77,3,,,,
78,-,John Mayer,Love on the Weekend,-,4,8,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,49,6,,,,
80,down,Toto,I'll Be Over You,77,39,11,,,,
81,down,Journey,Faithfully,68,53,10,,,,
82,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,64,8,,,,
83,up,Nickelback,How You Remind Me,86,49,11,,,,
84,-,Nickelback,How You Remind Me,-,63,3,,,,
85,up,Mayonnaise,Kapag Lasing (Live),88,53,5,,,,
86,up,Coldplay,Clocks,93,60,6,,,,
87,down,The Killers,Mr. Brightside,78,20,9,,,,
88,-,Bread,Baby I'm-A Want You,-,67,2,,,,
89,up,blink-182,I Miss You,90,32,13,,,,
90,-,December Avenue,City Lights,-,90,1,,,,
91,-,Peabo Bryson,If Ever You're In My Arms Again,-,20,8,,,,
92,-,AC/DC,Highway to Hell,-,79,3,,,,
93,-,December Avenue,Dive,-,93,1,,,,
94,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,61,3,11,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,78,1,,,,
96,-,blink-182,All the Small Things,-,42,6,,,,
97,-,Toploader,Dancing In the Moonlight,-,5,8,,,,
98,-,Def Leppard,When Love & Hate Collide,-,72,2,,,,
99,-,Billy Joel,Uptown Girl,-,59,3,,,,
100,-,Jimmy Eat World,The Middle,-,86,1,,,,
