Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,66,,,,
2,up,Matchbox Twenty,Unwell,3,2,66,,,,
3,up,The Fray,How to Save a Life,8,1,66,,,,
4,down,Unique Salonga,Sino,2,2,66,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,2,66,,,,
6,up,FM Static,Tonight,6,1,66,,,,
7,up,December Avenue,Sleep Tonight,7,6,66,,,,
8,up,Vanessa Carlton,A Thousand Miles,9,4,66,,,,
9,down,Toto,Africa,5,5,66,,,,
10,up,Toploader,Dancing In the Moonlight,19,5,54,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,10,3,66,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,14,4,66,,,,
13,down,John Mayer,Your Body Is a Wonderland,11,6,66,,,,
14,up,The Beatles,Let It Be,16,6,66,,,,
15,up,The Goo Goo Dolls,Iris,20,3,66,,,,
16,down,Hinder,Lips of an Angel,15,5,66,,,,
17,down,December Avenue,Eroplanong Papel,13,1,66,,,,
18,up,RADWIMPS,スパークル (movie ver.),21,4,58,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,12,66,,,,
20,down,Queen,Bohemian Rhapsody,17,2,66,,,,
21,down,FM Static,Moment of Truth,12,5,66,,,,
22,up,The Red Jumpsuit Apparatus,Your Guardian Angel,22,6,66,,,,
23,up,Lifehouse,You and Me,23,8,66,,,,
24,up,The Police,Every Breath You Take,28,10,66,,,,
25,down,Avril Lavigne,Sk8er Boi,24,16,66,,,,
26,up,Jesse McCartney,Beautiful Soul,26,10,66,,,,
27,up,Journey,Don't Stop Believin',31,19,66,,,,
28,down,Queen,Another One Bites the Dust,27,5,66,,,,
29,up,Eric Clapton,Wonderful Tonight,32,13,36,,,,
30,up,Ronan Keating,When You Say Nothing At All,37,5,26,,,,
31,down,Chicago,You're the Inspiration,29,17,66,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,36,3,66,,,,
33,up,Jack Johnson,Better Together,41,27,58,,,,
34,up,4 Non Blondes,What's Up?,35,14,61,,,,
35,down,Eagles,Hotel California,33,27,65,,,,
36,down,The Beatles,Here Comes the Sun,25,12,63,,,,
37,down,Tai Verdes,Stuck in the Middle,34,26,15,,,,
38,down,The Beatles,Yesterday,30,6,66,,,,
39,up,Queen,Don't Stop Me Now,40,10,66,,,,
40,down,The Beatles,Hey Jude,38,19,66,,,,
41,up,LINKIN PARK,Numb,52,21,18,,,,
42,up,U2,With or Without You,42,3,65,,,,
43,up,Bryan Adams,Summer Of '69,50,28,38,,,,
44,up,Daughtry,Over You,56,10,60,,,,
45,up,Fleetwood Mac,Dreams,46,2,40,94,2020-10-18,94,2020-10-18
46,up,Kenny Rogers,Through the Years,53,4,52,,,,
47,up,Queen,Under Pressure (feat. David Bowie),49,29,64,,,,
48,up,The Rose,She's In the Rain,93,37,3,,,,
49,up,Rick Price,Heaven Knows,70,13,66,,,,
50,up,Queen,Love of My Life (Remastered 2011),57,8,66,,,,
51,up,REO Speedwagon,Can't Fight This Feeling,88,34,66,,,,
52,up,The Rose,I Don't Know You,79,52,2,,,,
53,up,Frankie Valli,Can't Take My Eyes Off You,66,38,22,,,,
54,up,Daughtry,Home,89,13,62,,,,
55,down,Fleetwood Mac,Dreams,39,18,13,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),68,1,59,,,,
57,down,Coyote Theory,This Side of Paradise,47,10,20,,,,
58,down,Peabo Bryson,If Ever You're In My Arms Again,44,29,57,,,,
59,up,The Beatles,Something (2019 Mix),67,49,52,,,,
60,down,The Beatles,In My Life,51,18,65,,,,
61,up,Nickelback,Far Away,86,23,66,,,,
62,down,Queen,Crazy Little Thing Called Love,58,30,65,,,,
63,down,Toto,I'll Be Over You,55,39,58,,,,
64,up,Culture Club,Karma Chameleon,87,54,23,,,,
65,up,The Killers,Mr. Brightside,72,20,46,,,,
66,down,RADWIMPS,なんでもないや (movie ver.),43,22,49,,,,
67,-,Paula Cole,I Don't Want to Wait,-,24,63,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,27,,,,
69,up,Daniel Powter,Bad Day,73,11,56,,,,
70,down,kakie,tyl,61,1,20,,,,
71,up,Train,Drops of Jupiter,77,65,22,,,,
72,down,Lighthouse Family,High,54,45,21,,,,
73,up,Dan Fogelberg,Leader of the Band,84,29,2,,,,
74,down,Simple Plan,Perfect,65,18,62,,,,
75,-,Journey,Open Arms,-,59,23,,,,
76,-,The Cranberries,Linger,-,76,3,,,,
77,down,Bryan Adams,Heaven,48,25,66,,,,
78,up,Mr. Big,To Be With You,90,48,47,,,,
79,down,blink-182,All the Small Things,59,42,43,,,,
80,down,Secondhand Serenade,Fall for You,45,17,36,,,,
81,-,Survivor,Eye of the Tiger,-,78,4,,,,
82,-,Nickelback,How You Remind Me,-,49,41,,,,
83,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,64,3,51,,,,
84,-,The Beatles,Michelle,-,82,2,,,,
85,-,Lenny Kravitz,Again,-,85,1,,,,
86,-,December Avenue,Fallin' (feat. Clara Benin),-,23,33,,,,
87,down,Unique Salonga,Midnight Sky,60,36,61,,,,
88,down,Extreme,More Than Words,80,38,62,,,,
89,-,LINKIN PARK,Leave Out All the Rest,-,27,57,,,,
90,up,R.E.M.,Losing My Religion,91,48,12,,,,
91,-,REO Speedwagon,In My Dreams,-,20,19,,,,
92,-,The Rose,Red,-,61,2,,,,
93,down,Eagles,Love Will Keep Us Alive,71,29,57,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,69,21,,,,
95,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,11,,,,
96,-,The Beatles,I Want to Hold Your Hand,-,74,14,,,,
97,-,Journey,Faithfully,-,53,38,,,,
98,-,The Red Jumpsuit Apparatus,Face Down,-,46,49,,,,
99,down,Semisonic,Closing Time,97,20,50,,,,
100,-,America,You Can Do Magic,-,90,2,,,,
